Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,10,80,2020-08-09,1,2020-08-16
3,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,2,9,69,2020-08-30,41,2020-09-20
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,4,7,74,2020-07-05,5,2020-07-12
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,3,3,61,2020-08-23,8,2020-10-04
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,25,79,2020-04-19,1,2020-07-05
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,48,,,,
8,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),7,2,45,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,46,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,4,43,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,47,,,,
12,up,Flo Rida,Whistle,12,1,37,,,,
13,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,4,41,,,,
14,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,14,2,87,2020-09-27,12,2020-10-04
15,down,Madcon,Beggin (Original Version),14,5,39,,,,
16,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",19,5,22,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),20,4,36,,,,
18,up,Pop Smoke,What You Know Bout Love,59,2,2,81,2020-07-12,14,2020-10-18
19,down,Naza,Joli bébé (feat. Niska),4,4,5,,,,
20,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,42,,,,
21,down,エミネム,The Monster (feat. Rihanna),17,6,39,,,,
22,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],21,6,31,,,,
23,down,Flo Rida,Low (feat. T-Pain),22,2,32,,,,
24,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],23,5,23,,,,
25,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,7,20,,,,
26,-,S10,Achter Ramen (feat. Zwangere Guy),-,26,1,,,,
27,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],25,13,21,,,,
28,-,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),-,2,13,,,,
29,up,DJ Khaled,POPSTAR (feat. Drake),45,5,9,94,2020-07-19,8,2020-09-20
30,up,Dizzee Rascal,Body Loose,81,30,2,,,,
31,-,HATIK,La meilleure (feat. Jok'air),-,16,7,,,,
32,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,22,52,2020-04-12,48,2020-04-19
33,-,Heuss L'enfoiré,Donnez (feat. JUL),-,7,22,,,,
34,-,24kGoldn,Mood (feat. iann dior),-,15,2,,,,
35,-,GS,Love You,-,30,1,,,,
36,-,Azealia Banks,212 (feat. Lazy Jay),-,27,2,,,,
37,-,Kanye West,Good Morning,-,8,1,,,,
38,-,RK,Billie Jean (feat. Timal & Alonzo) [Remix],-,38,1,,,,
39,-,Headie One,Breathing,-,39,1,,,,
40,-,3robi,Op Mezelf/Normaal,-,40,1,,,,
41,-,Junglepussy,Main Attraction,-,41,1,,,,
42,-,Cardi B,WAP (feat. Megan Thee Stallion),-,37,3,,,,
43,-,Channel Tres,Skate Depot,-,43,1,,,,
44,-,June3rd,Wait 4 It,-,44,1,,,,
45,up,Slongs,Pachamama,80,16,4,,,,
46,-,Tierra Whack,Gloria,-,46,1,,,,
47,-,Don Luca,Amaro Del Capo (feat. Djalu),-,47,1,,,,
48,-,PLK,Pilote (feat. Hamza),-,28,1,,,,
49,-,Benny B,Je suis un monstre,-,49,1,,,,
50,-,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),-,50,1,98,2020-09-06,98,2020-09-06
51,-,La bongeo,Block,-,51,1,,,,
52,-,Anderson .Paak,JEWELZ,-,52,1,,,,
53,-,Josylvio,Dolla Dolla Bill,-,53,1,,,,
54,-,NoLuv Nevo,Chase It,-,54,1,,,,
55,-,Bilal Wahib,Tigers,-,11,9,,,,
56,-,Trippie Redd & PARTYNEXTDOOR,Excitement,-,56,2,,,,
57,-,YellowStraps,Raison (feat. Primero),-,57,1,,,,
58,-,Public Enemy,Toxic,-,58,1,,,,
59,-,LMB DG,Pull Up,-,55,2,,,,
60,-,Melozo,Sentinelle,-,60,1,,,,
61,-,CJ,Whoopty,-,46,1,51,2020-11-22,8,2021-01-24
62,-,MORGENSHTERN,ICE (feat. MORGENSHTERN),-,62,1,,,,
63,-,Dfonk,Slow It Down (feat. Tek),-,63,1,,,,
64,-,OL,Low Enforcement,-,64,1,,,,
65,-,Monte Booker,Homealone,-,65,1,,,,
66,-,Kaaris,Goulag,-,15,5,,,,
67,-,Pan Amsterdam & GUTS,Carrot Cake,-,67,1,,,,
68,-,Euphonik,Humain (Version alternative),-,68,1,,,,
69,-,OL,A4 (feat. Flaty),-,69,1,,,,
70,-,Alioth & Chuki Beats,Run,-,70,1,,,,
71,-,OL,Sim Career,-,71,1,,,,
72,-,Axel Merryl,Tchiza,-,72,1,,,,
73,-,TrueMendous,Sweetheart,-,73,1,,,,
74,-,OL,Omecon (feat. Sensational),-,74,1,,,,
75,-,LL Cool J & Joe E. Lewis,Take It,-,75,1,,,,
76,-,A Boogie wit da Hoodie,The Reaper,-,76,1,,,,
77,-,Krutown,Waaslander,-,77,1,,,,
78,-,ЛИТВИНЕНКО,Говорила мама,-,78,1,,,,
79,-,Chris Webby,Friend Like Me,-,79,1,,,,
80,-,Bronze Nazareth,She Aint the Same (feat. Boldy James),-,80,1,,,,
81,-,XSoundBeatz,Warde,-,81,1,,,,
82,-,Suspect 95,Esseu c force ?,-,82,1,,,,
83,-,ORI & Stiekz,Te Paden,-,83,1,,,,
84,-,MC Lyte,Don't Cry Big Girls,-,84,1,,,,
85,-,Mink's,Sponsor (feat. Salatiel),-,85,1,,,,
86,-,DJ Chose & Beatking,THICK,-,86,1,,,,
87,-,Poldoore,Solstice,-,87,1,,,,
88,down,JAY-Z,Empire State of Mind (Live),28,5,32,,,,
89,-,Guvna B,Safe Place,-,89,1,,,,
90,-,Dan Le Sac vs. Scroobius Pip,The Beat That My Heart Skipped,-,90,1,,,,
91,-,Fler,Drip (feat. Mosenu),-,91,1,,,,
92,up,The Opposites,Licht Uit,98,14,21,,,,
93,-,Flo Rida,Wild Ones (feat. Sia),-,6,12,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,15,,,,
95,-,Lil Wayne,Mirror (feat. Bruno Mars),-,18,14,,,,
96,-,Pitbull,Hotel Room Service,-,2,13,,,,
97,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,19,10,,,,
98,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,5,,,,
99,-,Tourist LeMC,Koning Liefde,-,4,8,,,,
100,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,2,8,,,,
