Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,211,,,,
2,up,Jack Harlow,Lovin On Me,7,1,4,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,208,,,,
4,up,Flo Rida,Whistle,4,1,182,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,197,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),8,3,170,,,,
7,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",9,5,147,,,,
8,up,Flo Rida,Low (feat. T-Pain),10,2,181,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],11,5,162,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,7,142,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),13,6,126,,,,
12,down,Doja Cat,Paint The Town Red,1,1,16,,,,
13,up,Sexion d'Assaut,Désolé,14,7,139,,,,
14,up,Pitbull,Hotel Room Service,15,2,134,,,,
15,up,Sexion d'Assaut,Avant Qu'elle Parte,16,7,118,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,8,113,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,10,104,,,,
18,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],18,9,97,,,,
19,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],19,10,100,,,,
20,up,Maître Gims,Zombie,20,10,84,,,,
21,-,Maître Gims,J'me tire,-,14,69,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,11,60,,,,
23,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),22,12,55,,,,
24,down,Maître Gims,Bella,23,3,153,,,,
25,down,Big Ali,WatiBigali (feat. Wati B),24,13,59,,,,
26,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),25,7,67,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,9,44,,,,
28,-,Eminem,The Real Slim Shady,-,24,6,,,,
29,-,Scylla,Hybrides,-,29,1,,,,
30,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),5,1,11,,,,
31,-,Paky,Mama I’m a Criminal,-,31,1,,,,
32,-,Soprano,Le coach (feat. Vincenzo),-,2,51,,,,
33,-,Captains of the Imagination,Slow Down,-,33,1,,,,
34,-,Eminem,Without Me,-,9,20,,,,
35,-,Serane,Trust Issues,-,35,1,,,,
36,-,Illah Dayz & Bronze Nazareth,Ken Griffey (feat. Phillie),-,36,1,,,,
37,-,Soundroll,Mist,-,37,1,,,,
38,-,Eminem,Business (Instrumental),-,38,1,,,,
39,-,"Oldpee, Hamza & Guy2Bezbar",SORRY,-,39,1,,,,
40,down,Sexion d'Assaut,Ma direction,33,19,31,,,,
41,-,UZI & RAF Camora,DIE ZONA,-,41,1,,,,
42,-,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),-,42,4,,,,
43,-,Orpheus Vocal Group,Schedryk,-,43,1,,,,
44,-,Professor Creepshow,Fat Hands Big Stash (feat. Dom & Twenty Elbridge),-,44,1,,,,
45,-,Leblanco,In De Regen,-,45,1,,,,
46,-,Golgoth,Love,-,46,1,,,,
47,-,JayKae & Aitch,On the Way Home (feat. Bowzer Boss),-,47,1,,,,
48,-,ASHE 22 & Maes,CORONER,-,48,1,,,,
49,-,Swing,MAFIA,-,49,1,,,,
50,-,"The Silhouettes Project, Asher Kosher & Eerf Evil","Feel Enough (feat. Maygo, Jed Holland & Sam Ellwood)",-,50,1,,,,
51,-,Sisters Underground,In The Neighbourhood (Downtown Mix),-,51,1,,,,
52,-,Naps,La danse du roro (feat. Koba LaD & Maes),-,52,1,,,,
53,-,Djadja & Dinaz,Elle,-,53,1,,,,
54,-,Black Milk,Bond 4 Life (feat. Melanie Rutherford),-,54,1,,,,
55,-,Black Milk,Reppin For You (feat. AB),-,55,1,,,,
56,-,Black Milk,Black and Brown (feat. Danny Brown),-,56,1,,,,
57,-,Black Milk,Over Again (feat. Monica Blaire),-,57,1,,,,
