Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leki,The River,1,1,3,,,,
2,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",68,1,2,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,106,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,116,,,,
5,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,2,113,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,113,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,114,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,4,109,,,,
9,up,Flo Rida,Whistle,15,1,93,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,6,104,,,,
11,down,Jnr Choi,To the Moon,5,4,4,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,3,89,,,,
13,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",13,5,71,,,,
14,up,Flo Rida,Low (feat. T-Pain),14,2,91,,,,
15,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],16,6,92,,,,
16,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],17,5,73,,,,
17,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],18,13,76,,,,
18,up,The Opposites,Licht Uit,19,14,73,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),20,14,66,,,,
20,up,Sexion d'Assaut,Désolé,21,7,56,,,,
21,up,Lil Kleine & Ronnie Flex,Drank & Drugs,22,19,46,,,,
22,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,4,101,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,8,39,,,,
24,down,Tourist LeMC,Koning Liefde,23,4,48,,,,
25,up,Tourist LeMC,Horizon (feat. Spiritually Wally),25,2,48,,,,
26,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,63,21,44,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,22,39,,,,
28,-,"4.4.2, Hamza & Alonzo",R8,-,28,1,,,,
29,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),26,23,37,,,,
30,down,Wiz Khalifa,Black and Yellow,28,9,32,,,,
31,down,Kraantje Pappie,Pompen,29,25,38,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),36,1,70,36,2020-02-16,36,2020-02-16
33,-,Azealia Banks,212 (feat. Lazy Jay),-,27,18,,,,
34,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,10,31,,,,
35,down,Iggy Azalea,Black Widow (feat. Rita Ora),32,28,30,,,,
36,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],33,9,20,,,,
37,-,Ronny Retro,Ik Zen De Ronny (Prod. By SYMN. & The Holy Associate),-,1,8,,,,
38,up,Lil Kleine,Krantenwijk (feat. Boef),39,32,27,,,,
39,down,Yanns,Clic clic pan pan,3,2,3,,,,
40,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",45,26,25,,,,
41,down,Desiigner,Panda,38,31,20,,,,
42,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],41,10,28,,,,
43,down,Kraantje Pappie,Waar Is Kraan?,42,36,18,,,,
44,down,Kendrick Lamar,King Kunta,40,23,20,,,,
45,down,Maître Gims,Zombie,43,10,17,,,,
46,up,Yellow Claw & The Opposites,Thunder,47,36,17,,,,
47,up,Eminem,Not Afraid,51,18,18,,,,
48,up,O.T. Genasis,CoCo,57,10,14,,,,
49,up,Maître Gims,Bella,67,3,71,,,,
50,up,De Jeugd van Tegenwoordig,Sterrenstof,87,14,15,,,,
51,-,Central Cee,Cold Shoulder,-,51,1,,,,
52,-,Saba,Survivor’s Guilt (feat. G Herbo),-,52,1,,,,
53,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,53,1,,,,
54,-,Denzel Curry,Walkin,-,54,1,,,,
55,-,Naps,La kiffance,-,1,33,,,,
56,-,50 Cent,In Da Club,-,26,19,,,,
57,-,DoenAnti,Wie is met mij,-,57,1,,,,
58,-,Yung Internet,Ik Zag Je,-,58,1,,,,
59,-,Dr. Dre,Housewife (Instrumental),-,59,1,,,,
60,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,1,26,,,,
61,-,Kris Kross,It Don't Stop (Hip Hop Classic),-,61,1,,,,
62,-,Merczz,Dtb,-,62,1,,,,
63,-,Antoon,Ogen Op De Troon,-,63,1,,,,
64,-,Doe Boy,OPP PARTY (feat. Nardo Wick & G Herbo),-,64,1,,,,
65,down,Kanye West,Homecoming (feat. Chris Martin),62,30,28,,,,
66,-,Fabiow,Sauce On Me,-,66,1,,,,
67,-,Sinik,Balles perdues,-,67,1,,,,
68,-,Yanso,"Bx Capitale 5 (feat. ZVdu17, Le M, Sky, Jones Cruipy & Elengi Ya Trafic)",-,68,1,,,,
69,-,YEИDRY,Mascarade (feat. Lous and The Yakuza),-,69,1,,,,
70,-,Shaman Nostra,Baby Blue,-,70,1,,,,
71,-,Safi,Geen Idee (feat. Cloos),-,71,1,,,,
72,-,LaTheGoat,8 Bands (Remix) [feat. Rick Ross & Jermaine Dupri],-,72,1,,,,
73,-,Lirical,Mbappe,-,46,1,,,,
74,-,Coi Leray,Anxiety,-,74,1,,,,
75,-,"Karavan, Free the Robots & Lefto",Wallah,-,75,1,,,,
76,-,Rick Ross,Not For Nothing (feat. Anderson .Paak),-,76,1,,,,
77,-,Big Boogie,"Homegurl 2.0 (feat. Rick Ross, Bun B & The-Dream)",-,77,1,,,,
78,-,Freddie Konings & King03,Werk,-,78,1,,,,
79,-,Freeze corleone & ASHE 22,SCELLÉ PART. 4,-,79,1,,,,
80,-,Hazy,Nothing to Tell 2,-,80,1,,,,
81,-,Nigo & A$AP Rocky,Arya,-,81,1,,,,
82,-,Jnr Choi,TOP OF THE LEAGUE (feat. Fimiguerrero),-,82,1,,,,
83,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,7,25,,,,
84,-,Dinos,Deïdo,-,84,1,,,,
85,-,KALUSH,Давай начистоту (feat. Skofka),-,85,1,,,,
86,-,Architrackz & Bryan Mg,Champion Body,-,86,1,,,,
87,-,KALUSH,Додому (feat. Skofka),-,59,1,,,,
88,up,Kanye West,All of the Lights,97,37,14,,,,
89,-,Architrackz & Bryan Mg,All Dem Girls,-,89,1,,,,
90,-,KALUSH,Зорi,-,90,1,,,,
91,-,La Smala,Peine perdue,-,91,1,,,,
92,-,Bouzzy & Ataypapi,Laissé Tomber,-,92,1,,,,
93,-,Benjamin Epps,VOUS N'ÊTES PAS CONTENTS ? C'EST PAREIL,-,93,1,,,,
94,-,SKIA,Je Sais,-,94,1,,,,
95,-,Kaaris & Kalash Criminel,Shooter,-,95,1,,,,
96,-,NLE Choppa,Push It (feat.  Young Thug),-,96,1,,,,
97,-,Tamala Bay,Upward Falling,-,97,1,,,,
98,-,Kanye West,Love Lockdown,-,35,18,,,,
99,up,Kanye West,Stronger,99,37,13,,,,
100,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),98,16,25,,,,
