Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),3,1,17,,,,
2,up,Jack Harlow,Lovin On Me,25,1,9,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,217,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,214,,,,
5,down,Flo Rida,Whistle,4,1,188,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,203,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),6,4,175,,,,
8,down,Flo Rida,Low (feat. T-Pain),7,2,187,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,168,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,7,148,,,,
11,up,Sexion d'Assaut,Désolé,11,7,144,,,,
12,up,Pitbull,Hotel Room Service,12,2,140,,,,
13,up,Sexion d'Assaut,Avant Qu'elle Parte,13,7,123,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,8,119,,,,
15,up,Wiz Khalifa,Black and Yellow,16,9,109,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,10,110,,,,
17,up,Maître Gims,Zombie,18,10,89,,,,
18,up,O.T. Genasis,CoCo,19,10,80,,,,
19,up,Maître Gims,J'me tire,27,14,72,,,,
20,down,Tourist LeMC,De Ander,8,1,2,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,11,66,,,,
22,down,Maître Gims,Bella,21,3,159,,,,
23,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),22,12,61,,,,
24,down,Big Ali,WatiBigali (feat. Wati B),23,13,65,,,,
25,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),24,7,72,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,9,50,,,,
27,-,Eminem,Lose Yourself (Soundtrack Version),-,1,130,36,2020-02-16,36,2020-02-16
28,-,Doja Cat,Paint The Town Red,-,1,19,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,17,37,,,,
30,-,Nicki Minaj,Press Play (feat. Future),-,30,1,,,,
31,-,JAY-Z & Kanye West,Ni**as in Paris,-,17,16,,,,
32,-,Eddie Valero,Slatt,-,32,1,,,,
33,-,Nicki Minaj,FTCU (STPU Edition),-,33,1,,,,
34,-,Wendyyy,C.E.O,-,34,1,,,,
35,-,MC Solaar,Pierre-feuille,-,35,1,,,,
36,-,Kraantje Pappie,Dangerous,-,36,1,,,,
37,-,Lou Phelps,"I Dunno (K, Le Maestro Mix)",-,37,1,,,,
38,-,Youssoupha,One Love,-,38,1,,,,
39,-,Creepy Nuts,Bling-Bang-Bang-Born,-,39,1,,,,
40,-,Hassan,Pardonne moi,-,40,1,,,,
41,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,103,,,,
42,-,Youssoupha,À chaque frère,-,42,1,,,,
43,-,38 Spesh & Conway the Machine,Fireplace,-,43,1,,,,
44,-,113,Le guide du loubard,-,44,1,,,,
45,-,Russ,3:15 (Breathe),-,45,2,,,,
46,-,Willem,Je Voelt Je Zo Alleen (feat. Narco Polo),-,46,1,,,,
47,-,Roets,Ergens In Mijn Hoofd,-,47,1,,,,
48,-,Nroc Leoj,Hit Em High '17 (The Monstars Anthem),-,48,1,,,,
49,-,113,De l'autre côté de la rue,-,49,1,,,,
50,-,Unknown T,Hocus Pocus,-,50,1,,,,
51,-,"Bryan Mg, 3robi & SRNO",Validé,-,51,2,,,,
52,-,50 Cent,In Da Club,-,26,43,,,,
53,-,Sexmane,MANIA,-,53,1,,,,
54,-,Nicholas Craven & Boldy James,Straight As,-,54,1,,,,
55,-,TOMMY & Cheryl Öztürk,Volle Maan,-,55,1,,,,
56,-,"Lady Lykez, Suku Ward & Lunch Money Life",Mother,-,56,1,,,,
57,-,Post Malone,Better Now,-,25,4,,,,
58,-,Wyclef Jean,"Paper Right (feat. Pusha T, Lola Brooke, Capella Grey & Flau'jae)",-,58,1,,,,
59,-,Unknown.Beat,K Sebe Nejno,-,59,1,,,,
60,-,ASHE 22,"Scellé, Part. 3 (feat. Freeze corleone)",-,60,1,,,,
61,-,Freeze corleone & ASHE 22,Scellé part.2,-,61,1,,,,
62,-,Realtalk Records & Double M,Neustart,-,62,1,,,,
63,-,Eddie Dee,Amor De Pobre (feat. Zion),-,63,1,,,,
64,-,"Cache, Djavo & Rezma",Seoski Gangster,-,64,1,,,,
65,-,Jabbawockeez,Jabba the Dawn (feat. TJ Lewis),-,65,1,,,,
66,-,David Dallas,The Wire (feat. Ruby Frost),-,66,1,,,,
67,-,Giggs,Test out Da Nine (feat. SN1) [Remix],-,67,1,,,,
68,-,Lady Lykez,I'm a Producer,-,68,1,,,,
69,-,Lady Lykez,Rosa Parks,-,69,1,,,,
