Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,193,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,190,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,180,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),6,3,158,,,,
5,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",7,5,131,,,,
6,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),40,1,3,,,,
7,up,Flo Rida,Low (feat. T-Pain),8,2,163,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,144,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,7,126,,,,
10,up,Sexion d'Assaut,Désolé,11,7,121,,,,
11,up,Sexion d'Assaut,Avant Qu'elle Parte,13,7,100,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,8,99,,,,
13,down,Flo Rida,Whistle,1,1,166,,,,
14,-,"That Chick Angel, Saucy Santana, Casa Di & Steve Terrell",One Margarita (Margarita Song) [Saucy Remix],-,14,1,,,,
15,-,Offset & Cardi B,JEALOUSY,-,15,1,,,,
16,-,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],-,16,1,,,,
17,-,Bosh,Djomb,-,2,17,82,2020-06-21,82,2020-06-21
18,up,Käärijä,Cha Cha Cha,22,1,12,,,,
19,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,39,,,,
20,-,Soprano,En feu,-,17,10,,,,
21,-,Central Cee,Doja,-,1,26,,,,
22,-,Tiiwtiiw & Morad,Chouka,-,22,1,,,,
23,-,Travis Scott,TELEKINESIS,-,23,1,,,,
24,-,Flo Rida,Wild Ones (feat. Sia),-,6,113,,,,
25,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,87,,,,
26,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],17,9,80,,,,
27,down,Pitbull,Hotel Room Service,12,2,119,,,,
28,-,Drake & Central Cee,On The Radar Freestyle,-,28,1,,,,
29,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,4,153,,,,
30,-,Yanns,Clic clic pan pan,-,2,31,,,,
31,-,YCK,Revenant,-,31,1,,,,
32,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,24,24,2,,,,
33,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",35,11,7,,,,
34,up,Ice Spice,Deli,58,34,2,,,,
35,-,Ski Aggu & SIRA,mietfrei,-,35,1,,,,
36,-,Lancey Foux,MMM HMM (feat. Sexyy Red),-,36,1,,,,
37,down,O.T. Genasis,CoCo,19,10,63,,,,
38,-,AYLIVA,Weißes Haus,-,38,1,,,,
39,-,Travis Scott,MY EYES,-,39,1,,,,
40,-,DJ BomaNdoki,Au Chaud,-,40,1,,,,
41,-,Travis Scott,HYAENA,-,41,1,,,,
42,-,PROMO HUB,I Still Get Joy In Chaos (Drill),-,42,1,,,,
43,-,Isaac G,Empty,-,43,1,,,,
44,-,KALIM,5IVE ON IT,-,44,1,,,,
45,-,Yes-R,Gek Op Jou (feat. Koen),-,45,1,,,,
46,-,Ghost Kidz,Goin Off (feat. Vince Staples),-,46,1,,,,
47,-,Flynt & Don Choa,DE BONNE HUMEUR,-,47,1,,,,
48,-,Travis Scott,LOOOVE,-,48,1,,,,
49,-,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,-,49,1,,,,
50,-,Landy,Ma werss,-,50,1,,,,
51,-,Travis Scott,TIL FURTHER NOTICE,-,51,1,,,,
52,-,Pierrii & Riffi,Boulevard,-,52,1,,,,
53,-,Bear Knuckle,DONG,-,53,1,,,,
54,-,The Game,Hate It Or Love It (feat. 50 Cent),-,44,3,,,,
55,-,BlakeIANA,BING BONG,-,55,1,,,,
56,-,RAF Camora & HoodBlaq,TROPICANA,-,56,1,,,,
57,-,K CAMP,Slum Anthem,-,57,1,,,,
58,-,Katja Krasavice & Felix Jaehn,Ich hab den schönsten A***h der Welt,-,58,1,,,,
59,-,Franglish,Bolingo,-,59,1,,,,
60,-,แร็พอีสาน,ไผกะดั๊ย,-,60,1,,,,
61,-,Brihang,Kleine Dagen,-,61,1,,,,
62,-,The Boys,No No Square,-,62,1,,,,
63,-,Scarlxrd,Real Talk.,-,63,1,,,,
64,-,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),-,64,1,,,,
65,-,reezy & Luciano,EXPENSIVE SHIT,-,65,1,,,,
66,-,Offset & Cardi B,JEALOUSY,-,66,1,,,,
67,-,The Pharcyde,Illusions,-,67,1,,,,
68,-,ArrDee & Bugzy Malone,One Direction,-,68,1,,,,
69,-,แร็พอิสาน,แค่เมา,-,69,1,,,,
70,-,SAUCE GOTTI,MISSY ELLIOT (feat. NWMJAYJAY),-,70,1,,,,
71,-,KM & Jandro,February Stories,-,71,1,,,,
72,-,Neima Ezza & 2nd Roof,BEBE (feat. Baby Gang),-,72,1,,,,
73,-,Digga D & 2Rare,Energy (Jersey Remix),-,73,1,,,,
74,-,Moba & NAVI,Afterparty,-,74,1,,,,
75,-,Neima Ezza,Ferite (feat. Jake La Furia),-,75,1,,,,
76,-,Billy Marchiafava,Adderall Music,-,76,1,,,,
77,-,wolfacejoeyy,Anita,-,77,1,,,,
78,-,Tobe Nwigwe,Bravo,-,78,1,,,,
79,-,Moha K & Kouz1,Rapapap,-,79,1,,,,
80,-,Tkay Maidza,Ring-a-Ling,-,80,1,,,,
81,-,Tommy Genesis,a woman is a god,-,47,3,,,,
82,-,Bacao Rhythm & Steel Band,How We Do,-,82,1,,,,
83,-,FaZe Kaysan,"Plenty (feat. Babyface Ray, BIG30, G Herbo & Nardo Wick)",-,83,1,,,,
84,-,Litonabatida,Merco,-,84,1,,,,
85,-,JIMMY35,High Art (feat. Chinoir),-,85,1,,,,
86,down,Wiz Khalifa,Black and Yellow,15,9,91,,,,
87,-,Asal,Liars & Players,-,87,1,,,,
88,-,ISHA,Frigo Americain,-,88,1,,,,
89,-,Liim's & Gazo,1ère sommation (Part. 1),-,89,1,,,,
90,down,Maître Gims,Zombie,18,10,66,,,,
91,-,connectEcut,Chillin' in the Sun,-,91,1,,,,
92,-,Werenoi,Rude Boy,-,92,1,,,,
93,-,"Nirvaan, Rav Hanjra & Snappy",Wasssup,-,93,1,,,,
94,down,Maître Gims,J'me tire,20,14,54,,,,
95,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,11,44,,,,
96,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,84,,,,
97,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,97,1,,,,
98,-,Linearwave & tatuí,Landscape,-,98,1,,,,
99,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),23,12,38,,,,
100,down,Big Ali,WatiBigali (feat. Wati B),25,13,41,,,,
