Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,7,33,2020-08-23,1,2020-10-11
2,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,2,7,69,2020-08-30,41,2020-09-20
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,8,80,2020-08-09,1,2020-08-16
4,-,Hona Costello,Violent,-,4,1,,,,
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,23,79,2020-04-19,1,2020-07-05
6,down,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),5,2,12,,,,
7,up,Damso,BXL ZOO (feat. Hamza),10,7,2,,,,
8,down,Naza,Joli bébé (feat. Niska),7,4,3,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,46,,,,
10,down,Zwangere Guy,1 UIT DE 1000,6,6,2,,,,
11,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),14,2,43,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,4,41,,,,
13,down,DJ Khaled,POPSTAR (feat. Drake),8,5,7,94,2020-07-19,8,2020-09-20
14,up,Eminem,Love the Way You Lie (feat. Rihanna),15,2,44,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,2,45,,,,
16,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,14,1,87,2020-09-27,12,2020-10-04
17,-,Ramz,Barking,-,17,1,,,,
18,up,Flo Rida,Whistle,20,1,35,,,,
19,-,Maître Gims,"Malheur, malheur",-,4,13,,,,
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,4,5,74,2020-07-05,5,2020-07-12
21,-,Vegedream & Tayc,Pour nous,-,21,1,,,,
22,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,1,61,2020-08-23,8,2020-10-04
23,-,Gers Pardoel & Sean Dhondt,Nachttrein,-,3,7,,,,
24,-,Wejdene,+ 33,-,24,1,,,,
25,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,4,39,,,,
26,up,Madcon,Beggin (Original Version),26,5,37,,,,
27,up,エミネム,The Monster (feat. Rihanna),28,6,37,,,,
28,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",31,5,20,,,,
29,down,Powfu,Death Bed (feat. beabadoobee),22,2,29,100,2020-03-01,7,2020-04-26
30,-,Sheryfa Luna,Il Avait Les Mots,-,30,1,,,,
31,-,47ter,On avait dit,-,6,13,,,,
32,-,Post Malone,Circles,-,1,31,2,2019-10-06,2,2019-10-06
33,-,Wejdene,Miel,-,33,1,,,,
34,-,Mick Jenkins,Reginald (feat. Ben Hixon),-,34,1,,,,
35,-,Tyga,Money Mouf (feat. Saweetie & YG),-,35,1,,,,
36,-,DJ Nick,Mood (24kgoldn) [Moombahton Remix],-,36,1,,,,
37,up,Damso,DEUX TOILES DE MER,73,37,2,,,,
38,-,Jovanotti,A Te,-,38,1,,,,
39,-,Ashafar,Mocro Sh*t,-,39,1,,,,
40,-,Santino,Déterminé,-,40,1,,,,
41,down,Drake,Laugh Now Cry Later (feat. Lil Durk),24,4,7,78,2020-08-16,3,2020-08-23
42,-,Kalash & Tiitof,Plus de love,-,42,1,,,,
43,-,Pink Siifu & Fly Anakin,Richard Pryor,-,43,1,,,,
44,-,Włodi & 1988,Tego Się Trzymam (feat. Jetlagz & DJ Falcon1),-,44,1,,,,
45,-,MadeinTYO,Money Up (feat. Toro y Moi),-,45,1,,,,
46,-,Fabolous,Baby Don't Go (feat. T-Pain),-,46,1,,,,
47,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,47,1,,,,
48,-,Reto,Billy Kid,-,48,1,,,,
49,-,Nick Bonin,Fell Too Far,-,49,1,,,,
50,-,Kunde,Bad Yaws,-,50,1,,,,
51,-,Atmosphere,Blotter Acid Reflux Syndrome,-,51,1,,,,
52,-,Ballis,Drugslab,-,52,1,,,,
53,-,Michou,Fier,-,53,2,,,,
54,-,Lacrim,Jacques Chirac,-,54,1,,,,
55,-,Lucvs,Suis-moi,-,55,1,,,,
56,-,PMD & Prodigy,It's the Pee '97,-,56,1,,,,
57,-,DUCKWRTH,Super Good,-,57,1,,,,
58,-,Drake,Sacrifices (feat. 2 Chainz & Young Thug),-,58,1,,,,
59,-,Lil Wayne,Scottie,-,59,1,,,,
60,-,G.L.O.B.E. & Whiz Kid,"Play That Beat Mr. D.J. (12"" Instrumental)",-,60,1,,,,
61,-,Toonorth,Chrysalism,-,61,1,,,,
62,-,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),-,62,1,,,,
63,-,Lil Wayne,Life of Mr. Carter,-,63,1,,,,
64,-,Ta-ku,Night 1,-,64,1,,,,
65,-,Elygha,Aveuglement (feat. Kodriis),-,65,1,,,,
66,-,Jimmy P. & Carolina Deslandes,Don't Let Me Down,-,66,1,,,,
67,-,"Vale pain, Sacky & Bovychulo",Belvedere,-,67,1,,,,
68,-,Slings & VillaBanks,Beauty,-,68,1,,,,
69,-,Heuss L'enfoiré,L'ancien,-,69,1,,,,
70,-,Gers Pardoel,Ik Slaap Niet Meer,-,39,3,,,,
71,-,Public Enemy,By the Time I Get to Arizona,-,71,1,,,,
72,-,Odell McGraw,N****s in Paris,-,72,1,,,,
73,-,Feis,Superman (feat. Winne),-,73,1,,,,
74,-,Gers Pardoel,Als Jij Het Leuk Vindt,-,74,1,,,,
75,-,Instinto 26,Gangsta,-,75,1,,,,
76,-,Gers Pardoel,Zomer (feat. Jayh),-,76,1,,,,
77,-,Zoey Dollaz,Work 2 Hard,-,77,1,,,,
78,-,Josman,À notre âge,-,78,1,,,,
79,-,Appa,#StilleWateren,-,79,1,,,,
80,-,Abrahaam,Iconoclast,-,80,1,,,,
81,-,Wejdene,Ciao,-,81,1,,,,
82,-,Josman,Bambi,-,82,1,,,,
83,-,Jabbu,"Good Food, Good Vibes",-,83,1,,,,
84,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,84,1,,,,
85,-,Lil Haiti,Run for It,-,85,1,,,,
86,-,Insane Clown Posse,Hokus Pokus (Headhunta'z Mix),-,86,1,,,,
87,-,Julinho Ksd,Sentimento Safari,-,87,1,,,,
88,down,JAY-Z,Empire State of Mind (Live),12,5,30,,,,
89,-,Rah Swish,WOO Forever,-,89,1,,,,
90,-,"Spillage Village, Benji. & EARTHGANG",Hapi (feat. Mereba & Big Rube),-,90,1,,,,
91,-,Faizal!,Scratch (Instrumental),-,91,1,,,,
92,-,Percy,Calimero,-,92,1,,,,
93,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,1,41,,,,
94,-,Lil Wayne,Lost,-,94,1,,,,
95,-,Lil Wayne,Siri (feat. 2 Chainz),-,95,1,,,,
96,down,Flo Rida,Low (feat. T-Pain),18,2,30,,,,
97,-,Lil Wayne,F Him Good,-,97,1,,,,
98,-,Lil Wayne,More to the Story (feat. Raekwon),-,98,1,,,,
99,down,Flo Rida,Right Round (feat. Ke$ha),30,4,34,,,,
100,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],32,6,29,,,,
