Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),2,1,8,93,2019-12-08,81,2019-12-22
2,down,Post Malone,Circles,1,1,10,2,2019-10-06,2,2019-10-06
3,up,Arizona Zervas,ROXANNE,3,1,8,14,2019-11-24,4,2019-12-22
4,up,Y2K & bbno$,Lalala,6,1,10,11,2019-10-06,11,2019-10-06
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,10,,,,
6,down,Maître Gims & Sting,Reste,5,1,10,,,,
7,up,Heuss L'enfoiré,Donnez (feat. JUL),10,7,5,,,,
8,up,Soprano,Le coach (feat. Vincenzo),12,2,10,,,,
9,down,Gambi,Popopop,7,4,10,95,2019-10-13,95,2019-10-13
10,down,Tyga,Ayy Macarena,8,1,9,88,2019-12-01,64,2020-01-12
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,10,,,,
12,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),14,2,10,,,,
13,down,Soprano,À nos héros du quotidien,9,1,10,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),19,2,10,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,4,9,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,10,,,,
17,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),23,6,8,64,2019-12-01,52,2020-01-12
18,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,4,9,,,,
19,up,Madcon,Beggin (Original Version),20,5,8,,,,
20,down,エミネム,The Monster (feat. Rihanna),18,6,9,,,,
21,up,Zwangere Guy,NIEMAND,63,5,10,,,,
22,-,Future,Life Is Good (feat. Drake),-,6,1,86,2020-01-12,6,2020-01-19
23,down,Flo Rida,Right Round (feat. Ke$ha),22,3,10,,,,
24,up,Flo Rida,Low (feat. T-Pain),24,2,9,,,,
25,-,Boef,Memories,-,20,1,,,,
26,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,3,,,,
27,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],25,6,9,,,,
28,up,Travis Scott,HIGHEST IN THE ROOM,38,4,10,35,2019-10-06,2,2019-10-13
29,up,JAY-Z,Empire State of Mind (Live),91,5,6,,,,
30,-,Sky Rompiendo & Bizzey,Ella,-,30,1,,,,
31,-,Lil Tecca,Ransom,-,5,7,16,2019-10-06,16,2019-10-06
32,up,Gambi,Hé oh,60,8,9,,,,
33,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],26,5,6,,,,
34,up,Bryan Mg & Frenna,My Bébé,78,3,5,,,,
35,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,7,8,,,,
36,-,Maître Gims & Maluma,Hola Señorita,-,9,4,,,,
37,up,47ter,Côte Ouest,84,29,5,,,,
38,-,Mac Miller,Good News,-,25,1,62,2020-01-12,21,2020-01-19
39,-,DaBaby,VIBEZ,-,39,2,59,2019-11-10,57,2020-01-19
40,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],35,13,7,,,,
41,down,The Opposites,Licht Uit,40,14,7,,,,
42,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,20,2,,,,
43,-,Hamza,Gasolina (feat. Gambi),-,43,1,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),41,14,6,,,,
45,down,Lil Wayne,Mirror (feat. Bruno Mars),42,18,6,,,,
46,up,Lil Nas X,Old Town Road,61,31,5,,,,
47,-,Azealia Banks,212 (feat. Lazy Jay),-,27,1,,,,
48,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,16,2,,,,
49,-,Tawsen,Baby Mama,-,49,1,,,,
50,up,JAY-Z & Kanye West,Ni**as in Paris,58,17,6,,,,
51,-,House of Pain,Jump Around,-,15,3,,,,
52,down,Brihang,Steentje,11,8,6,,,,
53,down,Heuss L'enfoiré,Aristocrate,31,26,7,,,,
54,-,Lil Uzi Vert,Futsal Shuffle 2020,-,38,2,39,2019-12-15,23,2019-12-22
55,-,French Montana,Lose It (feat. Rick Ross & Lil Wayne),-,55,1,,,,
56,-,Trendsetter_003,Weird Bitch,-,56,1,,,,
57,-,Dru Hill,April Showers,-,57,1,,,,
58,-,Boef & Chivv,Kofferbak,-,11,3,,,,
59,up,Heuss L'enfoiré,Khapta (feat. Sofiane),65,34,2,,,,
60,-,Lefwerk,Vrijdag (feat. Gewoon Ruben),-,60,1,,,,
61,-,Chucky73,Brazilera (feat. Fetti031 & Mc73),-,61,1,,,,
62,-,Dj Leska,Vay (feat. Vegeta & KGS),-,62,1,,,,
63,-,Kevin Gates,Push It,-,63,1,,,,
64,-,Fivio Foreign,Pop Out,-,64,1,,,,
65,up,Don Toliver,No Idea,76,16,3,95,2019-12-08,26,2020-01-12
66,-,DaBaby,BOP,-,66,2,92,2019-10-06,32,2020-01-19
67,-,KRYPTO9095,Woah (feat. D3Mstreet),-,67,1,,,,
68,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,56,2,25,2019-10-13,16,2019-12-15
69,-,Tweniwon,Intro,-,69,1,,,,
70,-,Maes,Distant (feat. Ninho),-,21,1,,,,
71,-,Pop Smoke,Hawk Em,-,71,1,,,,
72,-,Moneybagg Yo,Protect da Brand (feat. DaBaby),-,72,1,,,,
73,-,Idaly,KOPPEN IN EEN WEEK,-,73,1,,,,
74,-,Balance,Money Float (feat. Cuzo Stallone & T. Kelley),-,74,1,,,,
75,-,Idaly,DAMN (feat. Shennumbanine),-,75,1,,,,
76,-,Les Alchimistes & Caballero & JeanJass,Personne,-,76,1,,,,
77,down,Boef,Guap (feat. Dopebwoy),66,66,2,,,,
78,-,Hornet La Frappe,C'est mort (feat. Leto & RK),-,78,1,,,,
79,-,Offset Jim,No Disrespect,-,79,1,,,,
80,-,Idaly,DIP,-,80,1,,,,
81,-,T.I.,I Still Luv You,-,81,1,,,,
82,-,Cruz Cafuné & Alba Reche,Moonlight,-,82,1,,,,
83,-,LL Cool J,You're My Heart,-,83,1,,,,
84,-,Blacko,Dépasse tes limites (starring Joey Starr),-,84,1,,,,
85,-,Too $hort & Meter Mobb,You Came To Party,-,85,1,,,,
86,-,Sarkodie,Anadwo (feat. King Promise),-,86,1,,,,
87,-,Dic3,Sober in de Zomer,-,87,1,,,,
88,-,Redman,Its a Banguh,-,88,1,,,,
89,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,42,2,,,,
90,-,C. Tangana & Alizzz,Yelo,-,90,1,,,,
91,-,Too Much Scotty,Jeff Wittek,-,91,1,,,,
92,-,Carnage,"Hella Neck (feat. Tyga, Shoreline Mafia & Takeoff)",-,92,1,,,,
93,-,Flohio,Hell Bent,-,93,1,,,,
94,up,Maître Gims,Bella,96,3,8,,,,
95,down,Sexion d'Assaut,Désolé,43,7,6,,,,
96,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,98,21,4,,,,
97,down,Pitbull,Hotel Room Service,45,2,4,,,,
98,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,23,1,,,,
99,down,Lil Kleine & Ronnie Flex,Drank & Drugs,30,19,3,,,,
100,down,Eminem,Lose Yourself (Soundtrack Version),97,1,9,36,2020-02-16,36,2020-02-16
