Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",2,1,14,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,117,,,,
3,-,Yanns,Clic clic pan pan,-,2,11,,,,
4,up,Flo Rida,Low (feat. T-Pain),15,2,102,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,128,,,,
6,-,Soolking,Suavemente,-,1,1,,,,
7,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,2,124,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,125,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,4,120,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,125,,,,
11,-,Flo Rida,Whistle,-,1,102,,,,
12,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,4,111,,,,
13,down,エミネム,The Monster (feat. Rihanna),11,6,114,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),13,4,99,,,,
15,-,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",-,5,79,,,,
16,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],17,6,103,,,,
17,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],18,5,83,,,,
18,down,Naps,Best life (feat. Gims),9,4,15,,,,
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,7,68,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),10,1,79,36,2020-02-16,36,2020-02-16
21,-,Tyga,Ayy Macarena,-,1,35,88,2019-12-01,64,2020-01-12
22,-,3robi & Ashafar,Dinero,-,22,2,,,,
23,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,41,80,2020-08-09,1,2020-08-16
24,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],20,13,86,,,,
25,-,Logic,Tetris,-,25,1,,,,
26,-,Logic,Tetris,-,26,1,,,,
27,-,Lujipeka,Pas à ma place,-,27,2,,,,
28,-,Bizzey & Cristian D,Bukitlist,-,28,1,,,,
29,down,The Opposites,Licht Uit,21,14,83,,,,
30,-,Megan Thee Stallion,Plan B,-,30,1,,,,
31,-,AB,Get In My Bag (feat. Young Thug),-,31,1,,,,
32,-,Soprano,À nos héros du quotidien,-,1,37,,,,
33,-,Tommy Cash,Winaloto,-,33,1,,,,
34,-,Davi Richie,Ruth Langmore (If You Wanna Stop Me...) (feat. Anymorph),-,34,1,,,,
35,-,Slick Rick,Behind Bars,-,35,1,,,,
36,-,Yellow Claw & The Opposites,Thunder,-,36,21,,,,
37,-,Médine,Médine France,-,37,1,,,,
38,-,G Perico & Curren$y,Bacc 2 The Blocc,-,38,1,,,,
39,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,39,1,,,,
40,-,Akintoye,Pizzazz,-,40,1,,,,
41,-,Farid,Salar Azimi,-,41,1,,,,
42,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,32,,,,
43,-,"Mahmood, Blanco & Cosimo Maria Palopoli",Brividi (Four Hands),-,43,1,,,,
44,-,Mtsg,Richest Killers,-,44,1,,,,
45,-,Pusha T,Let The Smokers Shine The Coupes,-,45,1,,,,
46,-,Bruhmanegod,Rampart,-,46,1,,,,
47,-,Ab-Soul,Hollandaise,-,47,1,,,,
48,-,Mula B & Trobi,Coke In De Uitverkoop,-,24,5,,,,
49,-,Tha God Fahim,Job Well Done (feat. Your Old Droog),-,49,1,,,,
50,-,Eesah Yasuke,X-Trem,-,50,1,,,,
51,-,Kamazz,Как ты там,-,51,1,,,,
52,-,Jack,Taxi,-,52,1,,,,
53,-,Orelsan,La Quête,-,2,20,,,,
54,-,Mokobé,Oulala (Feat. Yorobo),-,54,1,,,,
55,-,Nine8,4REAL,-,55,1,,,,
56,up,Jack Harlow,First Class,65,2,3,,,,
57,-,Reminisce,Hustle (feat. Buju & D Smoke),-,57,1,,,,
58,-,Black M,C'est du Foot 2 rue,-,58,1,,,,
59,-,Temz,Who's That?,-,59,1,,,,
60,-,Ashafar,Ruig,-,51,2,,,,
61,-,Naps,La kiffance,-,1,37,,,,
62,-,Mokobé,C'est dans la joie (feat. Patson) [Avec intro],-,62,1,,,,
63,-,Came,Ich habe gelebt,-,63,1,,,,
64,-,Tommy Cash,Pussy Money Weed,-,64,1,,,,
65,-,MARIANA Y LA MAKYNARIA,Papá Elewa,-,65,1,,,,
66,-,Ilias,Eenmans,-,66,1,,,,
67,-,Ricky Desktop,The Chicken Wing Beat,-,67,1,,,,
68,-,NerdOut,Outlaw for Life,-,68,1,,,,
69,-,Sfera Ebbasta & Rvssian,Italiano Anthem,-,69,1,,,,
70,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,70,1,,,,
71,-,Samara,Paranoia,-,71,1,,,,
72,-,WESTSIDE BOOGIE & Shelley FKA DRAM,AIGHT,-,72,1,,,,
73,-,GMK,New 50's,-,73,1,,,,
74,-,CXRPSE & Bruhmanegod,Chaos Bracket,-,74,1,,,,
75,-,Jupiter's Daylight,Palm of Christ,-,75,1,,,,
76,-,Farhot & Suff Daddy,Feel Ugly (Suff Daddy Remix),-,76,1,,,,
77,-,Doug E. Fresh & Doug E. Fresh & The Get Fresh Crew,Play This Only At Night,-,77,1,,,,
78,-,Elodie & Marracash,Margarita,-,78,1,,,,
79,-,Helen Berhe,Siiyaadee (feat. Ali Birra),-,79,1,,,,
80,-,Mýa,"Best of Me, Pt. 2 (Backstage LP Version) [feat. JAY-Z]",-,80,1,,,,
81,-,A Tribe Called Quest,After Hours,-,81,1,,,,
82,-,Tay Money,BBB (Bad Bitch Behavior),-,82,1,,,,
83,-,Green Montana,NEYMAR JR (feat. SDM),-,83,1,,,,
84,-,Geto Boys,Word Is a Geto,-,84,1,,,,
85,-,Hatik,Finir un texte,-,85,1,,,,
86,-,"Piet Junior, Jebroer & Willie Wartaal",Nachtapotheker,-,86,1,,,,
87,-,Erica Banks,Pop Out,-,87,1,,,,
88,-,Axelence,Les mots,-,88,1,,,,
89,-,TiaCorine,Gas Station,-,89,1,,,,
90,-,Vegedream,Une équipe,-,90,1,,,,
91,-,"OCS, Giniio & Avenue",Sukkel Voor De Liefde,-,91,1,,,,
92,-,Reno,Down Voor Jou,-,92,1,,,,
93,-,NLE Choppa,Slut Me Out,-,93,1,,,,
94,-,NoCap,Save The Day (feat. Kodak Black),-,94,1,,,,
95,-,Loui,Get In Get Out (feat. DreamDoll),-,95,1,,,,
96,-,Skyper,Hero IV,-,96,1,,,,
97,-,Oxmo Puccino,Pucc' fiction,-,97,1,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),14,14,75,,,,
99,-,Stefano Mastronardi,Lazy Days,-,99,1,,,,
100,down,Sexion d'Assaut,Désolé,23,7,65,,,,
