Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
2,up,Pop Smoke,What You Know Bout Love,18,2,3,81,2020-07-12,14,2020-10-18
3,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,3,1,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,49,,,,
5,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,11,80,2020-08-09,1,2020-08-16
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,26,79,2020-04-19,1,2020-07-05
7,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,7,1,,,,
8,-,Sofiane,American Airlines (feat. SCH),-,8,1,,,,
9,-,Niko B,Quick Drive,-,9,1,,,,
10,-,Eminem,Lose Yourself (Soundtrack Version),-,1,31,36,2020-02-16,36,2020-02-16
11,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),8,2,46,,,,
12,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",3,2,10,69,2020-08-30,41,2020-09-20
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,48,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,4,44,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,1,43,,,,
16,up,Naza,Joli bébé (feat. Niska),19,4,6,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,47,,,,
18,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,4,42,,,,
19,-,Naza,Happy Birthday,-,10,5,,,,
20,down,Madcon,Beggin (Original Version),15,5,40,,,,
21,-,Kalash Criminel,But en or (feat. Damso),-,21,1,,,,
22,up,Flo Rida,Low (feat. T-Pain),23,2,33,,,,
23,up,JAY-Z,Empire State of Mind (Live),88,5,33,,,,
24,-,Lucenzo,No me ama,-,16,2,,,,
25,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",16,5,23,,,,
26,-,Green Montana,TOUT GACHER (feat. Booba),-,26,1,,,,
27,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],22,6,32,,,,
28,-,Pras,Ghetto Supastar (That Is What You Are),-,28,4,,,,
29,-,Mattafix,Big City Life,-,29,1,,,,
30,-,Lange Frans & DJ Paul Elstak,Allen Voor 1,-,30,1,,,,
31,-,BOUB'Z,Enzo,-,31,1,,,,
32,-,ROLLÀN,TikTok Song (feat. Mr. Polska & Puri),-,32,1,,,,
33,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,7,7,,,,
34,-,Rohff,GOAT,-,34,1,,,,
35,-,Denzel Curry,Live From The Abyss,-,35,1,,,,
36,-,Yung Bleu,You’re Mines Still (feat. Drake),-,36,1,91,2020-10-25,80,2021-02-21
37,-,Gutterboysouz,Whathappenedinla,-,37,1,,,,
38,-,A$AP Ferg,Mask (feat. ANTHA),-,38,1,,,,
39,-,Kanye West,Runaway (feat. Pusha T),-,20,1,,,,
40,-,ATN,Taylor,-,40,1,,,,
41,-,Open Mike Eagle,Death Parade,-,41,1,,,,
42,-,Idaly,Staande,-,42,1,,,,
43,-,Ameer Vann,Keep Your Distance,-,43,1,,,,
44,-,Savage & Soulja Boy Tell 'Em,Swing (feat. Soulja Boy Tell'em),-,44,1,,,,
45,-,Kendrick Lamar & SZA,All the Stars,-,45,2,,,,
46,-,Kaaris,A l'heure,-,46,1,,,,
47,-,Lous and The Yakuza,Amigo,-,4,1,,,,
48,-,Sarcastic Sounds,Laugh,-,48,1,,,,
49,-,Zoro&Buzz,Whiskey Bar,-,49,1,,,,
50,-,Guustavv & Timothy Infinite,Sunday Travels,-,50,1,,,,
51,-,Eminem,Without Me,-,9,7,,,,
52,-,Unkle Adams,Lonely Soul,-,52,1,,,,
53,-,Ziak,LG,-,53,1,,,,
54,-,Lijpe,Bang Bang (Op Je Achterkant) [feat. Hef],-,54,1,,,,
55,-,T.I.,Pardon (feat. Lil Baby),-,55,1,,,,
56,-,Peter Kind,Morphine Dreams,-,56,1,,,,
57,-,Gaël Faye,Lundi Méchant,-,57,1,,,,
58,-,House of Pain,Jump Around,-,15,10,,,,
59,-,Vale Lambo,Abbracciami,-,59,1,,,,
60,-,Nokiaa & Nofeels,Nah Nah,-,60,1,,,,
61,down,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),28,2,14,,,,
62,-,Ziak,C'est la vie,-,62,1,,,,
63,-,jobii,Pomelo,-,63,1,,,,
64,-,Sa-Roc,r(E)volution,-,64,1,,,,
65,-,13 Organisé,"War Zone (feat. THABITI, Naps, Alonzo, Houari, Jul, As, Zbig & AM La Scampia)",-,65,1,,,,
66,-,SCH,Fusil,-,66,1,,,,
67,down,HATIK,La meilleure (feat. Jok'air),31,16,8,,,,
68,-,Davante FRE$H,Reggie Mill’,-,68,1,,,,
69,-,Sleepermane,Iris,-,69,1,,,,
70,-,Jul,Vatos Locos (feat. Morad),-,70,1,,,,
71,down,24kGoldn,Mood (feat. iann dior),34,15,3,,,,
72,-,Elior,Pharaoh,-,72,1,,,,
73,-,Maître Gims,YOLO,-,19,4,,,,
74,-,Davante FRE$H,Run Up,-,74,1,,,,
75,-,Moody.,Rooftop Garden,-,75,1,,,,
76,-,47ter,On avait dit,-,6,14,,,,
77,-,Davante FRE$H,Down the Road,-,77,1,,,,
78,-,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",-,78,1,,,,
79,down,Flo Rida,Whistle,12,1,38,,,,
80,-,"Chuki Beats, Geeeko & Yung Mavu",3am in Bxl,-,77,2,,,,
81,-,Davante FRE$H,Three$,-,81,1,,,,
82,down,エミネム,The Monster (feat. Rihanna),21,6,40,,,,
83,-,ENRA,Eventually,-,83,1,,,,
84,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,6,3,,,,
85,-,Cantsleep & Massaman,Forest Fruits,-,85,1,,,,
86,-,Pj,Rockstar,-,86,1,,,,
87,-,Mensing & Epifania,Second Sight,-,87,1,,,,
88,-,cupcakKe,Elephant,-,88,1,,,,
89,-,Pj,Onderweg,-,89,1,,,,
90,-,Berry & Royaz,Scottie Pippen Remix (feat. Jazz Brak & Phasm) [Remix],-,90,1,,,,
91,-,Still Siks & Aime13,Bad Gyal,-,91,1,,,,
92,-,Maadrhino,Desire,-,92,1,,,,
93,down,Flo Rida,Right Round (feat. Ke$ha),17,4,37,,,,
94,-,Benny the Butcher,Over The Limit (feat. DOM KENNEDY),-,94,1,,,,
95,-,Sleepermane & Glimlip,Pearls,-,95,1,,,,
96,-,Koffi Lossa,Toc Toc Toc,-,96,1,,,,
97,-,Statik Selektah,"Keep It Moving (feat. Nas, Joey Bada$$ & Gary Clark Jr.)",-,97,1,,,,
98,-,Menno,Maybach,-,98,1,,,,
99,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],27,13,22,,,,
100,-,Konteks,Withy Nights,-,100,1,,,,
