Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boer Harm,Brommers Kieken,1,1,10,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,233,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,230,,,,
4,up,Flo Rida,Whistle,4,1,203,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,219,,,,
6,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,181,,,,
7,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",7,5,164,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),10,6,143,,,,
9,up,Pitbull,Hotel Room Service,13,2,156,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,8,132,,,,
11,up,Wiz Khalifa,Black and Yellow,15,9,123,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,125,,,,
13,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],17,9,112,,,,
14,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],18,10,119,,,,
15,up,O.T. Genasis,CoCo,20,10,94,,,,
16,up,Maître Gims,J'me tire,21,14,86,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,11,80,,,,
18,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),24,12,75,,,,
19,up,Boer Harm,Komkommer,26,19,2,,,,
20,-,Kendrick Lamar,euphoria,-,20,1,,,,
21,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),25,7,86,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,9,66,,,,
23,-,Sexion d'Assaut,Avant Qu'elle Parte,-,7,136,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),6,3,191,,,,
25,-,Eminem,Mockingbird,-,24,4,,,,
26,down,Flo Rida,Low (feat. T-Pain),8,2,203,,,,
27,down,Sexion d'Assaut,Désolé,11,7,159,,,,
28,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,162,,,,
29,down,Maître Gims,Zombie,19,10,104,,,,
30,-,Big Ali,WatiBigali (feat. Wati B),-,13,79,,,,
31,down,Maître Gims,Bella,23,3,173,,,,
32,-,Nightjar,Baby Don't (feat. Sonnyjim & Quelle Chris),-,32,1,,,,
33,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,27,8,26,2019-10-06,26,2019-10-06
34,-,Kendrick Lamar,meet the grahams,-,24,1,,,,
35,-,xSOLIDx,Faster,-,35,1,,,,
36,-,Seafood Sam,Bullets from a Butterfly,-,36,1,,,,
37,-,Kendrick Lamar,Not Like Us,-,1,1,,,,
38,-,Theodor Black,Belly,-,38,1,,,,
39,-,VEN1,Hakayet,-,39,1,,,,
40,-,"Madlib, Black Thought & Your Old Droog",REEKYOD,-,40,1,,,,
41,-,Chance the Rapper,Buried Alive,-,41,1,,,,
42,-,yungcameltoe,Release My N****s,-,42,1,,,,
43,-,LAB79SOUNDS,"Nobody (feat. C.Facts, Manage, Bxrbarian, Menace Mendoza, C.O.N-Vers & Skirmish)",-,43,1,,,,
44,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,17,46,,,,
45,-,Mills,Walk Up,-,45,1,,,,
46,-,Bouss,Parler tout bas,-,46,1,,,,
47,-,D Double E,Lyrics Galore,-,47,1,,,,
48,-,Maiya The Don,Expensive (feat. Flo Milli),-,48,1,,,,
49,-,yungcameltoe,Breast Milk,-,49,1,,,,
50,-,Shabjdeed & Al Nather,Rad Saree3,-,50,1,,,,
51,-,Mayaewk,That 90's Show,-,51,1,,,,
52,-,ZLDR,Faceplant,-,52,1,,,,
53,-,Lay Bankz,Tell Ur Girlfriend,-,22,2,,,,
54,-,Samara,2 Frères,-,54,1,,,,
55,-,Chief Keef,Action Figures,-,55,1,,,,
56,-,xaafour,In De Hemel,-,56,1,,,,
57,-,LAB79SOUNDS,"SALT (feat. Conflix, Skirmish, Apex Zero, Menace Mendoza, Reain, Manage & Fidel Cutsro)",-,57,1,,,,
58,-,Rick Ross,Murder Mami (feat. Foxy Brown),-,58,1,,,,
59,-,Dina Ayada,100 Bands,-,59,1,,,,
60,-,bbno$ & lentra,brainless,-,60,1,,,,
61,-,Rapsody,3:AM (feat. Erykah Badu),-,61,1,,,,
62,-,Samara Cyn,Moving Day,-,62,1,,,,
63,-,DJ☆GO,"Giligili (feat. Cho-Co, K-Yo & Gaya-K)",-,63,1,,,,
64,-,GrandBazaar & Jungle Jack,L'homme des tavernes,-,64,1,,,,
65,-,Chinese Man,Lune,-,65,1,,,,
66,-,Chinese Man,Fidelio,-,66,1,,,,
67,-,Chinese Man,Where I Go (feat. General Elektriks),-,67,1,,,,
68,-,Chinese Man,Cycle (feat. General Elektriks),-,68,1,,,,
69,-,"Chinese Man, Stogie T & Miscellaneous",We've Been Here Before (feat. Isadora),-,69,1,,,,
70,-,Chinese Man,Salune,-,70,1,,,,
71,-,Shenseea,Locked Up Freestyle,-,71,1,,,,
