Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leki,The River,1,1,4,,,,
2,up,Ronny Retro,Ik Zen De Ronny (Prod. By SYMN. & The Holy Associate),37,1,9,,,,
3,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,3,1,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,117,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,107,,,,
6,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,2,114,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,114,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,115,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,4,110,,,,
10,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",2,1,3,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,3,90,,,,
12,up,Flo Rida,Low (feat. T-Pain),14,2,92,,,,
13,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],15,6,93,,,,
14,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],16,5,74,,,,
15,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],17,13,77,,,,
16,up,The Opposites,Licht Uit,18,14,74,,,,
17,up,Maître Gims,Bella,49,3,72,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),19,14,67,,,,
19,up,Sexion d'Assaut,Désolé,20,7,57,,,,
20,down,エミネム,The Monster (feat. Rihanna),10,6,105,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),32,1,71,36,2020-02-16,36,2020-02-16
22,up,Tourist LeMC,Koning Liefde,24,4,49,,,,
23,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),29,23,38,,,,
24,down,Lil Kleine & Ronnie Flex,Drank & Drugs,21,19,47,,,,
25,up,Tourist LeMC,Horizon (feat. Spiritually Wally),25,2,49,,,,
26,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,61,,,,
27,-,Shaka Shams,Black Metal Rebel,-,27,1,,,,
28,-,Flo Rida,Wild Ones (feat. Sia),-,6,51,,,,
29,-,Orelsan,Jour meilleur,-,29,5,,,,
30,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,26,21,45,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,22,40,,,,
32,-,Pitbull,Hotel Room Service,-,2,53,,,,
33,down,Flo Rida,Whistle,9,1,94,,,,
34,-,ニッキー・ミナージュ,Starships,-,6,58,,,,
35,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,35,1,,,,
36,down,Kraantje Pappie,Pompen,31,25,39,,,,
37,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",13,5,72,,,,
38,-,Lil Kleine,Over (feat. Boef),-,38,1,,,,
39,-,JAY-Z,Empire State of Mind (Live),-,5,80,,,,
40,-,Sexion d'Assaut,Avant Qu'elle Parte,-,7,42,,,,
41,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,8,40,,,,
42,down,Azealia Banks,212 (feat. Lazy Jay),33,27,19,,,,
43,down,Wiz Khalifa,Black and Yellow,30,9,33,,,,
44,down,Jnr Choi,To the Moon,11,4,5,,,,
45,-,Dr. Dre & Eminem,Gospel,-,25,1,,,,
46,-,Philly Moré,Ruzie (feat. Lil Kleine),-,46,1,,,,
47,-,Orelsan,La terre est ronde,-,36,3,,,,
48,-,Tayc,D O D O,-,48,3,,,,
49,-,2Pac,Happy Home,-,49,1,,,,
50,-,Moji x Sboy,ELLE PLEURE EN HIVER,-,50,1,,,,
51,-,"Dr. Dre, Snoop Dogg, Busta Rhymes & Anderson .Paak",ETA,-,34,1,,,,
52,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,52,1,,,,
53,-,Sangiovanni,farfalle,-,53,1,,,,
54,-,LZI FT,47 (feat. SAN ANDREAS),-,54,1,,,,
55,-,Vald,Bonjour,-,55,1,,,,
56,-,Latto,Big Energy,-,40,1,,,,
57,-,LZI FT,Highs N Lows (feat. Stealth the Sneaky),-,57,1,,,,
58,-,Orelsan,La Quête,-,2,11,,,,
59,-,GUTTI,Gutti world 2,-,59,1,,,,
60,-,"Dr. Dre, Thurz & Cocoa Sarai",Fallin Up,-,52,1,,,,
61,-,GUTTI,Waka Waka,-,61,1,,,,
62,-,Kid Ink,Go Mode (feat. ISM),-,62,1,,,,
63,-,TEDDYALISH,окей летс гоу,-,63,1,,,,
64,-,Achille Lauro,DOMENICA,-,64,1,,,,
65,-,GUTTI,Avenue Louise,-,65,1,,,,
66,-,GUTTI,Gutti world 1,-,66,1,,,,
67,-,Vado,This Thing of Ours,-,67,1,,,,
68,-,Merry Delo,Play My Song (feat. Young Coco & Jin Dogg),-,68,1,,,,
69,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,69,1,,,,
70,-,Josman,F****d Up 3,-,70,1,,,,
71,-,Kalifarniya,Qar,-,71,1,,,,
72,-,leWart,Toujours plus,-,72,1,,,,
73,-,Josman,Jeune N****,-,73,1,,,,
74,-,"Conway the Machine, Benny the Butcher & Westside Gunn",John Woo Flick,-,74,1,,,,
75,-,SANTAWORLDVIEW,Requiem,-,75,1,,,,
76,-,M. Vaughan,Timshel (Malik Hendricks Remix),-,76,1,,,,
77,-,Kizzy Grâce & David Okit,Riche (bonus track),-,77,1,,,,
78,-,GUTTI,Gutti world 3,-,78,1,,,,
79,-,GOLDEN TBILISI,Chechnya (Trap Remix),-,79,1,,,,
80,-,Megan Thee Stallion,Flamin’ Hottie,-,80,1,,,,
81,-,50 Cent,Power Powder Respect (feat. Jeremih & Lil Durk),-,81,1,,,,
82,-,DRNG,Still Here,-,82,1,,,,
83,-,GOLDEN TBILISI,Adige (Trap Remix),-,83,1,,,,
84,-,$NOT & A$AP Rocky,Doja,-,84,1,,,,
85,-,Josman,"Argent, drogue et sexe (feat. Seth Gueko)",-,85,1,,,,
86,-,J Dilla,Feel This Shit (Instrumental),-,86,1,,,,
87,-,GOLDEN TBILISI,Texili (Trap Remix),-,87,1,,,,
88,-,"Dillom, Evar & Omar Varela",DUDADE,-,88,1,,,,
89,-,Jay Rock,Broke +-,-,89,1,,,,
90,-,Felax,Industry E.T.,-,90,1,,,,
91,-,Alois & VLB,Geloven,-,91,1,,,,
92,-,Rich Brian,Lagoon,-,92,1,,,,
93,-,Jamesjk,Million,-,93,1,,,,
94,-,Fredo Bang,Mansion Party (feat. Tee Grizzley),-,94,1,,,,
95,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,4,102,,,,
96,down,Iggy Azalea,Black Widow (feat. Rita Ora),35,28,31,,,,
97,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,36,16,,,,
98,-,K'naan,Wavin' Flag,-,68,7,,,,
99,down,Desiigner,Panda,41,31,21,,,,
100,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,10,32,,,,
