Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,62,,,,
2,up,Until June,Sleepless,2,1,61,,,,
3,up,Ten Years After,I'd Love to Change the World,4,2,66,,,,
4,down,3 Doors Down,Here Without You,3,3,62,,,,
5,up,Rasmus,Livin' In a World Without You,6,1,63,,,,
6,up,Dire Straits,Sultans of Swing,8,4,66,,,,
7,up,Guns N' Roses,Knockin' On Heaven's Door,9,5,66,,,,
8,down,Metallica,Nothing Else Matters,7,2,66,,,,
9,up,Morandi,Colors,10,5,66,,,,
10,up,Scorpions,Wind of Change,11,2,66,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,5,3,66,,,,
12,up,R.E.M.,Losing My Religion,35,7,66,,,,
13,up,Dimos Anastasiadis,Esy,13,2,66,,,,
14,down,Guns N' Roses,Paradise City,12,9,66,,,,
15,down,The Fray,You Found Me,14,8,59,,,,
16,up,U.S.A. for Africa,We Are the World,18,3,60,,,,
17,down,Mando Diao,Dance with Somebody,15,11,66,,,,
18,up,Queen,Bohemian Rhapsody,23,6,66,,,,
19,down,The Killers,Somebody Told Me,16,13,56,,,,
20,down,Xilina Spathia,Liomeno Pagoto,19,7,66,,,,
21,-,Puressence,Don't Know Any Better,-,1,59,,,,
22,down,Guns N' Roses,November Rain,21,18,66,,,,
23,up,Kiss,I Was Made for Lovin' You,26,13,16,,,,
24,down,Guns N' Roses,Don't Cry (Original),22,17,66,,,,
25,up,Scorpions,Send Me an Angel,27,13,66,,,,
26,down,Eagles,Hotel California,24,8,61,,,,
27,down,Iggy Pop,The Passenger,25,16,66,,,,
28,down,Metallica,The Unforgiven,20,12,66,,,,
29,up,Aerosmith,Dream On (Live),29,17,66,,,,
30,up,The Rolling Stones,Living In A Ghost Town,30,1,36,38,2020-05-03,38,2020-05-03
31,up,Shivaree,Goodnight Moon,32,22,66,,,,
32,up,DUSK (GR),What Are the Chances (Original Version),36,4,63,,,,
33,up,LINKIN PARK,What I've Done,38,26,66,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,19,66,,,,
35,up,James,Sometimes,39,21,66,,,,
36,up,Rainbow,The Temple of the King,40,24,66,,,,
37,up,James,Say Something,43,8,66,,,,
38,down,Reamonn,Supergirl,28,12,66,,,,
39,up,Led Zeppelin,Stairway to Heaven,41,10,66,,,,
40,up,Dolores O'Riordan,Ordinary Day,46,35,57,,,,
41,up,LINKIN PARK,New Divide (One More Light Live),54,31,16,,,,
42,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),51,32,66,,,,
43,up,The Rolling Stones,Angie,48,30,66,,,,
44,down,Melissa Etheridge,Like the Way I Do,42,19,66,,,,
45,up,Sakis Rouvas,S' Eho Erotefthi,45,37,55,,,,
46,up,Triggerfinger,I Follow Rivers (Live @ Giel),50,42,52,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,34,66,,,,
48,up,Keane,Everybody's Changing,52,34,63,,,,
49,up,The Killers,Mr. Brightside,60,37,62,,,,
50,up,Rage Against the Machine,Killing In the Name,53,34,61,,,,
51,down,Led Zeppelin,Whole Lotta Love,47,26,66,,,,
52,up,REC,Ase Me Na S'Agapo,55,44,30,,,,
53,up,Bon Jovi,Have a Nice Day,56,38,56,,,,
54,up,Kid Rock,All Summer Long,57,7,63,,,,
55,up,The Police,Every Breath You Take,58,35,64,,,,
56,-,Guns N' Roses,Chinese Democracy,-,56,1,,,,
57,-,Everybody Loves an Outlaw,I See Red,-,57,2,,,,
58,up,Phil Collins,In the Air Tonight,62,38,63,,,,
59,up,Sakis Rouvas,Na M' Agapas,63,49,53,,,,
60,up,Talking Heads,Psycho Killer,64,6,60,,,,
61,up,Queen,We Will Rock You,89,45,63,,,,
62,up,Daughtry,What About Now,72,55,62,,,,
63,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),66,52,64,,,,
64,down,Weezer,Perfect Situation,33,22,65,,,,
65,up,The Rolling Stones,Anybody Seen My Baby?,68,44,64,,,,
66,down,Pix Lax,Epapses Agapi Na Thimizis,31,25,64,,,,
67,down,Metallica,Enter Sandman,61,37,66,,,,
68,down,Nickelback,How You Remind Me,17,5,62,,,,
69,down,Scorpions,When the Smoke Is Going Down (Live),67,59,62,,,,
70,up,AC/DC,Back In Black,81,8,43,,,,
71,up,Lynyrd Skynyrd,Sweet Home Alabama,75,51,59,,,,
72,up,3 Doors Down,Landing In London (feat. Bob Seger),76,60,59,,,,
73,up,Elvis Costello & The Attractions,I Want You,79,66,57,,,,
74,up,Deep Purple,Child In Time (Single Edit),78,60,51,,,,
75,up,Marilyn Manson,Sweet Dreams (Are Made of This),82,62,53,,,,
76,down,Nickelback,Rockstar,74,52,59,,,,
77,down,4 Non Blondes,What's Up?,59,32,64,,,,
78,down,AC/DC,Thunderstruck,37,4,59,70,2019-11-17,63,2019-12-08
79,down,The Cranberries,Zombie,69,49,58,,,,
80,up,Lenny Kravitz,Low,90,8,45,,,,
81,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",71,47,63,,,,
82,down,Queen,The Show Must Go On (2011 Remaster),70,40,64,,,,
83,-,Spiritbox,Rule of Nines,-,78,1,,,,
84,down,David Usher,Black Black Heart,65,51,63,,,,
85,down,Kansas,Dust In the Wind,49,4,59,,,,
86,down,Dire Straits,Money For Nothing (Edit),80,67,50,,,,
87,-,Disturbed,The Sound of Silence,-,4,54,,,,
88,down,Steppenwolf,Born to Be Wild,84,58,60,,,,
89,down,Sting,Englishman In New York,73,24,48,,,,
90,down,Queen,The Show Must Go On,87,64,49,,,,
91,down,Bonnie Tyler,Total Eclipse of the Heart,77,11,55,,,,
92,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),83,64,45,,,,
93,-,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,-,72,11,,,,
94,-,Queen,I Want To Break Free,-,75,14,,,,
95,-,The Beatles,Let It Be,-,79,16,,,,
96,down,Pink Floyd,Wish You Were Here,93,60,20,,,,
97,down,AC/DC,Highway to Hell,85,9,34,,,,
98,down,Europe,The Final Countdown,96,9,26,,,,
99,down,Pulp,Common People,94,76,33,,,,
100,down,Fleetwood Mac,The Chain,97,74,27,,,,
