Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,189,,,,
2,up,Puressence,Don't Know Any Better,2,1,190,,,,
3,up,Rasmus,Livin' In a World Without You,3,1,198,,,,
4,up,Dimos Anastasiadis,Esy,4,2,203,,,,
5,up,AC/DC,Thunderstruck,7,4,188,70,2019-11-17,63,2019-12-08
6,up,DUSK (GR),What Are the Chances (Original Version),8,4,200,,,,
7,up,Talking Heads,Psycho Killer,11,6,183,,,,
8,up,Eagles,Hotel California,14,8,187,,,,
9,up,Nickelback,How You Remind Me,9,5,197,,,,
10,up,AC/DC,Highway to Hell,13,9,103,,,,
11,down,Kansas,Dust In the Wind,10,4,192,,,,
12,down,"Alex Sid, Quasamodo & Man Called Shadow",Blazing,6,1,4,,,,
13,-,U2,Atomic City,-,13,1,,,,
14,up,Europe,The Final Countdown,17,9,57,,,,
15,-,The Rolling Stones,Living In A Ghost Town,-,1,159,38,2020-05-03,38,2020-05-03
16,-,Disturbed,The Sound of Silence,-,4,181,,,,
17,down,U.S.A. for Africa,We Are the World,5,3,186,,,,
18,-,Kid Rock,All Summer Long,-,7,191,,,,
19,down,AC/DC,Back In Black,12,8,158,,,,
20,-,The Rolling Stones,Sweet Sounds Of Heaven,-,20,1,,,,
21,-,ZAF,Pes,-,1,5,,,,
22,down,Bonnie Tyler,Total Eclipse of the Heart,15,11,114,,,,
23,down,Lenny Kravitz,Low,16,8,107,,,,
24,-,South of No North,Pro Cabaret,-,24,1,,,,
25,-,Neil Young,Down by the River (Live),-,25,1,,,,
26,-,Hundredth,Hurt,-,26,1,,,,
27,-,Peter Gabriel,This Is Home (Dark-Side Mix),-,27,1,,,,
28,-,Within Temptation,Ritual,-,28,1,,,,
29,-,Virgin Prunes,Sweethome Under White Clouds (2004 Remaster),-,29,1,,,,
30,-,Siekiera,Nowa Aleksandria,-,30,1,,,,
31,-,Bob Dylan,Masters of War (SherGun Remix),-,31,1,,,,
32,-,Ministry,Same Old Madness (Video Version),-,32,1,,,,
33,-,Tuxedomoon,Again,-,33,1,,,,
34,-,Christian Death,Figurative Theatre,-,34,1,,,,
