Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,163,,,,
2,up,Puressence,Don't Know Any Better,2,1,162,,,,
3,up,Rasmus,Livin' In a World Without You,14,1,169,,,,
4,down,Dimos Anastasiadis,Esy,3,2,174,,,,
5,down,U.S.A. for Africa,We Are the World,4,3,160,,,,
6,down,AC/DC,Thunderstruck,5,4,163,70,2019-11-17,63,2019-12-08
7,down,The Rolling Stones,Living In A Ghost Town,6,1,134,38,2020-05-03,38,2020-05-03
8,down,DUSK (GR),What Are the Chances (Original Version),7,4,171,,,,
9,down,Nickelback,How You Remind Me,8,5,169,,,,
10,down,Kansas,Dust In the Wind,9,4,164,,,,
11,down,Disturbed,The Sound of Silence,10,4,155,,,,
12,down,Talking Heads,Psycho Killer,11,6,161,,,,
13,down,Eagles,Hotel California,12,8,160,,,,
14,up,AC/DC,Back In Black,16,8,131,,,,
15,down,Bonnie Tyler,Total Eclipse of the Heart,13,11,87,,,,
16,down,Lenny Kravitz,Low,15,8,83,,,,
17,-,Disturbed,Rise,-,17,1,,,,
18,-,Mythodea,Hidden One (feat. Madeleine Liljestam),-,18,1,,,,
19,-,Bad Habits,It Ain't Love,-,19,1,,,,
20,-,Stamatis Gonidis,Olethria Shesi,-,20,1,,,,
21,-,Stamatis Gonidis,Thelo Na Ertho Na Se Vro,-,21,1,,,,
22,-,Deathstars,Midnight Party,-,22,1,,,,
23,-,Snow Patrol,Chocolate,-,23,1,,,,
24,-,Stamatis Gonidis,Mes Tin Agkalia Sou,-,24,1,,,,
25,-,Korn,Thoughtless,-,25,1,,,,
26,-,Stamatis Gonidis,Eho Mia Alithia,-,26,1,,,,
27,-,Stamatis Gonidis,Epiviono,-,27,1,,,,
28,-,Stamatis Gonidis,Monos Mou,-,28,1,,,,
