Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonis Remos,Otan Se Rotisane,18,1,2,,,,
2,up,Metallica,Nothing Else Matters,4,2,54,,,,
3,down,Kwan,Tainted Love,1,1,50,,,,
4,down,Puressence,Don't Know Any Better,3,1,50,,,,
5,up,Ten Years After,I'd Love to Change the World,5,2,54,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,9,3,54,,,,
7,up,Rasmus,Livin' In a World Without You,10,1,51,,,,
8,down,Dire Straits,Sultans of Swing,6,4,54,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,12,5,54,,,,
10,down,Scorpions,Wind of Change,8,2,54,,,,
11,down,Morandi,Colors,7,5,54,,,,
12,down,Dimos Anastasiadis,Esy,11,2,54,,,,
13,up,Guns N' Roses,Paradise City,23,9,54,,,,
14,up,Metallica,The Unforgiven,19,12,54,,,,
15,up,U.S.A. for Africa,We Are the World,16,3,49,,,,
16,down,Evanescence,Bring Me To Life,13,4,54,,,,
17,up,Mando Diao,Dance with Somebody,20,11,54,,,,
18,up,Xilina Spathia,Liomeno Pagoto,21,7,54,,,,
19,up,Guns N' Roses,November Rain,31,18,54,,,,
20,up,Nickelback,How You Remind Me,22,5,50,,,,
21,-,Giannis Ploutarhos,Pernas Kala,-,1,4,,,,
22,up,Scorpions,Send Me an Angel,25,13,54,,,,
23,up,Guns N' Roses,Don't Cry (Original),34,17,54,,,,
24,up,Kiss,I Was Made for Lovin' You,26,13,4,,,,
25,up,Aerosmith,Dream On (Live),28,17,54,,,,
26,up,The Rolling Stones,Living In A Ghost Town,91,1,26,38,2020-05-03,38,2020-05-03
27,up,Shivaree,Goodnight Moon,29,22,54,,,,
28,up,R.E.M.,Losing My Religion,33,7,54,,,,
29,up,DUSK (GR),What Are the Chances (Original Version),32,4,51,,,,
30,up,LINKIN PARK,What I've Done,37,26,54,,,,
31,up,Led Zeppelin,Stairway to Heaven,36,10,54,,,,
32,down,Until June,Sleepless,2,1,53,,,,
33,up,Pix Lax,Epapses Agapi Na Thimizis,68,25,53,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,19,54,,,,
35,down,Iggy Pop,The Passenger,27,16,54,,,,
36,down,Queen,Bohemian Rhapsody,15,6,54,,,,
37,up,Led Zeppelin,Whole Lotta Love,39,26,54,,,,
38,up,James,Sometimes,40,21,54,,,,
39,up,Rainbow,The Temple of the King,42,24,54,,,,
40,up,Metallica,Enter Sandman,67,37,54,,,,
41,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),43,32,54,,,,
42,up,Reamonn,Supergirl,61,12,54,,,,
43,up,James,Say Something,44,8,54,,,,
44,up,The Rolling Stones,Angie,50,30,54,,,,
45,up,Dolores O'Riordan,Ordinary Day,45,35,45,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,34,54,,,,
47,up,Kansas,Dust In the Wind,47,4,47,,,,
48,up,Sakis Rouvas,S' Eho Erotefthi,48,37,43,,,,
49,-,Weezer,Perfect Situation,-,22,53,,,,
50,down,Melissa Etheridge,Like the Way I Do,49,19,54,,,,
51,up,The Police,Every Breath You Take,55,35,53,,,,
52,down,Triggerfinger,I Follow Rivers (Live @ Giel),51,42,41,,,,
53,up,The Killers,Mr. Brightside,54,37,50,,,,
54,down,REC,Ase Me Na S'Agapo,53,44,19,,,,
55,up,Rage Against the Machine,Killing In the Name,93,34,50,,,,
56,up,Kid Rock,All Summer Long,56,7,53,,,,
57,up,Talking Heads,Psycho Killer,85,6,49,,,,
58,down,Keane,Everybody's Changing,52,34,53,,,,
59,up,Sakis Rouvas,Na M' Agapas,60,49,42,,,,
60,up,Phil Collins,In the Air Tonight,66,38,52,,,,
61,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),63,52,53,,,,
62,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",71,47,53,,,,
63,up,The Rolling Stones,Anybody Seen My Baby?,64,44,53,,,,
64,up,David Usher,Black Black Heart,72,51,53,,,,
65,up,Disturbed,The Sound of Silence,69,4,45,,,,
66,down,Despina Vandi,Ena Tsigaro Diadromi,30,1,4,,,,
67,up,Daughtry,What About Now,73,55,52,,,,
68,up,Scorpions,When the Smoke Is Going Down (Live),76,59,52,,,,
69,up,Nickelback,Rockstar,80,52,49,,,,
70,down,Eagles,Hotel California,24,8,50,,,,
71,down,LINKIN PARK,New Divide (One More Light Live),41,31,5,,,,
72,up,The Cranberries,Zombie,94,49,48,,,,
73,up,3 Doors Down,Landing In London (feat. Bob Seger),95,60,49,,,,
74,up,Queen,We Will Rock You,89,45,52,,,,
75,up,Elvis Costello & The Attractions,I Want You,90,66,47,,,,
76,-,AC/DC,Back In Black,-,8,32,,,,
77,down,4 Non Blondes,What's Up?,62,32,53,,,,
78,down,AC/DC,Thunderstruck,38,4,48,70,2019-11-17,63,2019-12-08
79,-,Smokie,Stranger,-,79,1,,,,
80,-,Only Backing Tracks,D Minor Clapton Style Blues Ballad Backing Track,-,80,1,,,,
81,up,Lynyrd Skynyrd,Sweet Home Alabama,96,51,49,,,,
82,-,Kamelot,Ghost Opera,-,82,1,,,,
83,-,Clutch,Rapture of Riddley Walker,-,83,1,,,,
84,-,Clutch,Mr. Shiny Cadillackness,-,84,1,,,,
85,-,Queen,The Show Must Go On,-,64,39,,,,
86,-,Clutch,Black Umbrella,-,86,1,,,,
87,down,Queen,The Show Must Go On (2011 Remaster),75,40,53,,,,
88,-,Clutch,One Eye Dollar,-,88,1,,,,
89,-,Bonnie Tyler,Total Eclipse of the Heart,-,11,47,,,,
90,-,Clutch,You Can't Stop Progress,-,90,1,,,,
91,-,Christian Death,Deathwish,-,91,1,,,,
92,up,Deep Purple,Child In Time (Single Edit),99,60,41,,,,
93,down,Bon Jovi,Have a Nice Day,74,38,46,,,,
94,down,The Killers,Somebody Told Me,84,13,44,,,,
95,up,The Beatles,Let It Be,97,79,12,,,,
96,-,AC/DC,Highway to Hell,-,9,25,,,,
97,up,Sting,Englishman In New York,98,24,38,,,,
98,-,Lenny Kravitz,Low,-,8,37,,,,
99,down,Steppenwolf,Born to Be Wild,77,58,49,,,,
100,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,62,43,,,,
