Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puressence,Don't Know Any Better,2,1,193,,,,
2,up,Rasmus,Livin' In a World Without You,3,1,201,,,,
3,up,Dimos Anastasiadis,Esy,4,2,206,,,,
4,up,Kansas,Dust In the Wind,9,4,195,,,,
5,up,Disturbed,The Sound of Silence,10,4,184,,,,
6,up,Talking Heads,Psycho Killer,12,6,186,,,,
7,up,Kid Rock,All Summer Long,11,7,194,,,,
8,up,Lenny Kravitz,Low,17,8,109,,,,
9,up,Europe,The Final Countdown,14,9,60,,,,
10,up,AC/DC,Highway to Hell,16,9,106,,,,
11,down,Until June,Sleepless,1,1,192,,,,
12,up,"Alex Sid, Quasamodo & Man Called Shadow",Blazing,18,1,6,,,,
13,down,AC/DC,Thunderstruck,5,4,191,70,2019-11-17,63,2019-12-08
14,down,The Rolling Stones,Living In A Ghost Town,6,1,162,38,2020-05-03,38,2020-05-03
15,down,DUSK (GR),What Are the Chances (Original Version),7,4,203,,,,
16,down,Nickelback,How You Remind Me,8,5,200,,,,
17,-,"Jay-Z, Rihanna & E.S. Posthumus",Run This Town / Posthumus Zone,-,17,1,,,,
18,-,The Beatles,Till There Was You,-,18,1,,,,
19,up,AC/DC,Back In Black,19,8,160,,,,
20,down,Eagles,Hotel California,13,8,190,,,,
21,down,Bonnie Tyler,Total Eclipse of the Heart,15,11,117,,,,
22,-,Måneskin,HONEY (ARE U COMING?),-,18,3,,,,
23,-,Blur,Sing,-,23,1,,,,
24,-,Kami Kehoe,Sleep When IM Dead,-,24,1,,,,
25,-,U.S.A. for Africa,We Are the World,-,3,187,,,,
