Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,20,,,,
2,up,Until June,Sleepless,2,1,23,,,,
3,up,Coldplay,Clocks,3,1,24,,,,
4,up,Puressence,Don't Know Any Better,4,1,21,,,,
5,up,Ten Years After,I'd Love to Change the World,5,2,24,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,3,24,,,,
7,up,Guns N' Roses,Knockin' On Heaven's Door,7,5,24,,,,
8,up,Scorpions,Wind of Change,10,2,24,,,,
9,up,Morandi,Colors,9,5,24,,,,
10,up,Dimos Anastasiadis,Esy,11,2,24,,,,
11,up,Queen,Bohemian Rhapsody,22,6,24,,,,
12,up,U.S.A. for Africa,We Are the World,14,3,20,,,,
13,up,Evanescence,Bring Me To Life,15,4,24,,,,
14,down,Guns N' Roses,Paradise City,13,9,24,,,,
15,up,Mando Diao,Dance with Somebody,17,11,24,,,,
16,-,Christophe,Aline,-,16,1,,,,
17,up,Xilina Spathia,Liomeno Pagoto,18,7,24,,,,
18,up,The Killers,Somebody Told Me,19,13,21,,,,
19,up,Eagles,Hotel California,20,8,23,,,,
20,up,Scorpions,Send Me an Angel,25,13,24,,,,
21,down,Dire Straits,Sultans of Swing,12,4,24,,,,
22,down,Metallica,Nothing Else Matters,8,2,24,,,,
23,up,Iggy Pop,The Passenger,26,16,24,,,,
24,up,Led Zeppelin,Stairway to Heaven,24,10,24,,,,
25,up,Reamonn,Supergirl,27,12,24,,,,
26,up,Aerosmith,Dream On (Live),28,17,24,,,,
27,up,Shivaree,Goodnight Moon,33,22,24,,,,
28,up,DUSK (GR),What Are the Chances (Original Version),29,4,23,,,,
29,down,Guns N' Roses,November Rain,23,18,24,,,,
30,up,Weezer,Perfect Situation,66,22,24,,,,
31,down,Guns N' Roses,Don't Cry (Original),21,17,24,,,,
32,down,R.E.M.,Losing My Religion,30,7,24,,,,
33,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,19,24,,,,
34,down,LINKIN PARK,What I've Done,32,26,24,,,,
35,up,AC/DC,Thunderstruck,35,4,23,70,2019-11-17,63,2019-12-08
36,up,Led Zeppelin,Whole Lotta Love,36,26,24,,,,
37,down,James,Sometimes,34,21,24,,,,
38,down,Rainbow,The Temple of the King,37,24,24,,,,
39,down,James,Say Something,38,8,24,,,,
40,up,The Killers,Mr. Brightside,50,37,23,,,,
41,up,Melissa Etheridge,Like the Way I Do,43,19,24,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,34,24,,,,
43,up,Sakis Rouvas,S' Eho Erotefthi,45,37,13,,,,
44,up,Kansas,Dust In the Wind,83,4,23,,,,
45,down,Metallica,The Unforgiven,16,12,24,,,,
46,down,The Rolling Stones,Angie,41,30,24,,,,
47,up,The Police,Every Breath You Take,52,35,23,,,,
48,up,Keane,Everybody's Changing,67,34,23,,,,
49,down,Talking Heads,Psycho Killer,47,6,24,,,,
50,down,Rage Against the Machine,Killing In the Name,49,34,23,,,,
51,up,Kid Rock,All Summer Long,51,7,23,,,,
52,up,Sakis Rouvas,Na M' Agapas,57,49,12,,,,
53,down,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),46,32,24,,,,
54,-,Antonis Remos,Kivotos (Live),-,54,1,,,,
55,-,Nikos Makropoulos,Eimaste Ena,-,55,1,,,,
56,-,The Velvet Underground,Pale Blue Eyes (Closet Mix),-,56,1,,,,
57,-,Culture Club,I'll Tumble 4 Ya,-,57,1,,,,
58,-,Nick Cave & The Bad Seeds,Nature Boy (Edit),-,58,1,,,,
59,up,4 Non Blondes,What's Up?,65,32,23,,,,
60,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),58,52,23,,,,
61,down,The Rolling Stones,Anybody Seen My Baby?,60,44,23,,,,
62,down,Pix Lax,Epapses Agapi Na Thimizis,59,25,23,,,,
63,up,Queen,We Will Rock You,63,45,22,,,,
64,down,David Usher,Black Black Heart,61,51,23,,,,
65,up,Phil Collins,In the Air Tonight,68,38,23,,,,
66,up,Daughtry,What About Now,69,55,22,,,,
67,up,Queen,The Show Must Go On (2011 Remaster),82,40,23,,,,
68,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",93,47,23,,,,
69,up,Scorpions,When the Smoke Is Going Down (Live),95,59,23,,,,
70,up,Nickelback,Rockstar,96,52,21,,,,
71,up,Steppenwolf,Born to Be Wild,99,58,22,,,,
72,up,3 Doors Down,Landing In London (feat. Bob Seger),98,60,23,,,,
73,up,Lynyrd Skynyrd,Sweet Home Alabama,97,51,22,,,,
74,down,Metallica,Enter Sandman,48,37,24,,,,
75,up,The Cranberries,Zombie,94,49,23,,,,
76,up,Bonnie Tyler,Total Eclipse of the Heart,91,11,23,,,,
77,down,Elvis Costello & The Attractions,I Want You,70,66,23,,,,
78,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,78,1,,,,
79,-,Blacktop Mojo,I Am,-,79,1,,,,
80,-,Bob Dylan,I Contain Multitudes,-,80,1,,,,
81,-,Marillion,Kayleigh (2017 Remastered Version),-,81,1,,,,
82,-,Sting,Englishman In New York,-,24,19,,,,
83,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,62,22,,,,
84,-,Scorpions,The Sails of Charon (2015 - Remaster),-,84,1,,,,
85,-,Crowbar,No Quarter,-,85,1,,,,
86,-,Willy DeVille,Hey Joe,-,86,1,,,,
87,-,From Ashes to New,Panic,-,87,1,,,,
88,-,The Beatles,Let It Be,-,79,4,,,,
89,-,Ben Harper & The Innocent Criminals,Finding Our Way,-,89,1,,,,
90,-,Queen,The Show Must Go On,-,64,19,,,,
91,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,64,20,,,,
92,-,Virgin Steele,Agony and Shame,-,92,1,,,,
93,down,Dolores O'Riordan,Ordinary Day,39,35,18,,,,
94,-,Dire Straits,Money For Nothing (Edit),-,67,21,,,,
95,-,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,-,72,6,,,,
96,down,Nickelback,How You Remind Me,62,5,22,,,,
97,-,Fleetwood Mac,The Chain,-,74,10,,,,
98,down,Bon Jovi,Have a Nice Day,64,38,21,,,,
99,-,Midnight Oil,Beds Are Burning,-,94,1,,,,
100,-,Eric Clapton,Wonderful Tonight,-,79,13,,,,
