Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,53,,,,
2,up,Until June,Sleepless,3,1,56,,,,
3,up,Ten Years After,I'd Love to Change the World,5,2,57,,,,
4,up,3 Doors Down,Here Without You,6,3,53,,,,
5,down,Metallica,Nothing Else Matters,4,2,57,,,,
6,up,Dire Straits,Sultans of Swing,8,4,57,,,,
7,up,Guns N' Roses,Knockin' On Heaven's Door,9,5,57,,,,
8,-,Puressence,Don't Know Any Better,-,1,52,,,,
9,down,Scorpions,Wind of Change,2,2,57,,,,
10,up,Morandi,Colors,10,5,57,,,,
11,up,Dimos Anastasiadis,Esy,12,2,57,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,24,3,57,,,,
13,down,Evanescence,Bring Me To Life,11,4,57,,,,
14,up,Mando Diao,Dance with Somebody,14,11,57,,,,
15,up,Xilina Spathia,Liomeno Pagoto,17,7,57,,,,
16,up,The Killers,Somebody Told Me,16,13,47,,,,
17,up,Nickelback,How You Remind Me,19,5,53,,,,
18,up,Guns N' Roses,Don't Cry (Original),20,17,57,,,,
19,up,Queen,Bohemian Rhapsody,45,6,57,,,,
20,up,Eagles,Hotel California,53,8,52,,,,
21,-,U.S.A. for Africa,We Are the World,-,3,51,,,,
22,down,Scorpions,Send Me an Angel,21,13,57,,,,
23,up,Iggy Pop,The Passenger,26,16,57,,,,
24,up,Kiss,I Was Made for Lovin' You,25,13,7,,,,
25,-,Kansas,Carry On Wayward Son,-,25,1,,,,
26,-,Greta Van Fleet,"My Way, Soon",-,26,1,,,,
27,down,Metallica,The Unforgiven,15,12,57,,,,
28,down,Led Zeppelin,Stairway to Heaven,22,10,57,,,,
29,down,Reamonn,Supergirl,27,12,57,,,,
30,down,Aerosmith,Dream On (Live),28,17,57,,,,
31,up,R.E.M.,Losing My Religion,32,7,57,,,,
32,up,Guns N' Roses,Paradise City,33,9,57,,,,
33,down,Shivaree,Goodnight Moon,29,22,57,,,,
34,up,LINKIN PARK,What I've Done,52,26,57,,,,
35,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,19,57,,,,
36,down,DUSK (GR),What Are the Chances (Original Version),31,4,54,,,,
37,down,Led Zeppelin,Whole Lotta Love,36,26,57,,,,
38,up,James,Sometimes,38,21,57,,,,
39,down,Rainbow,The Temple of the King,37,24,57,,,,
40,down,Guns N' Roses,November Rain,23,18,57,,,,
41,up,James,Say Something,46,8,57,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,34,57,,,,
43,up,Dolores O'Riordan,Ordinary Day,49,35,48,,,,
44,up,Kansas,Dust In the Wind,51,4,50,,,,
45,up,The Killers,Mr. Brightside,47,37,53,,,,
46,up,Sakis Rouvas,S' Eho Erotefthi,55,37,46,,,,
47,up,Melissa Etheridge,Like the Way I Do,57,19,57,,,,
48,up,The Rolling Stones,Angie,58,30,57,,,,
49,down,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),41,32,57,,,,
50,up,Triggerfinger,I Follow Rivers (Live @ Giel),61,42,43,,,,
51,down,The Fray,You Found Me,13,8,51,,,,
52,-,LINKIN PARK,New Divide (One More Light Live),-,31,7,,,,
53,up,The Police,Every Breath You Take,90,35,55,,,,
54,up,Pix Lax,Epapses Agapi Na Thimizis,98,25,55,,,,
55,-,Behemoth,Ora Pro Nobis Lucifer,-,55,1,,,,
56,up,4 Non Blondes,What's Up?,60,32,55,,,,
57,up,REC,Ase Me Na S'Agapo,64,44,21,,,,
58,-,Bon Jovi,Have a Nice Day,-,38,47,,,,
59,up,Sakis Rouvas,Na M' Agapas,78,49,44,,,,
60,-,Apocalyptica,Bittersweet,-,25,1,,,,
61,up,Talking Heads,Psycho Killer,100,6,51,,,,
62,up,Phil Collins,In the Air Tonight,62,38,54,,,,
63,-,AC/DC,Back In Black,-,8,34,,,,
64,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),69,52,55,,,,
65,-,Mammoth WVH,Distance,-,65,1,,,,
66,up,The Rolling Stones,Anybody Seen My Baby?,97,44,55,,,,
67,-,Scorpions,When the Smoke Is Going Down (Live),-,59,53,,,,
68,up,Queen,We Will Rock You,95,45,54,,,,
69,up,Queen,The Show Must Go On (2011 Remaster),96,40,55,,,,
70,down,Metallica,Enter Sandman,54,37,57,,,,
71,-,Daughtry,What About Now,-,55,53,,,,
72,-,Bonnie Tyler,Total Eclipse of the Heart,-,11,48,,,,
73,-,The Cranberries,Zombie,-,49,49,,,,
74,-,Lynyrd Skynyrd,Sweet Home Alabama,-,51,50,,,,
75,-,Keane,Everybody's Changing,-,34,54,,,,
76,-,3 Doors Down,Landing In London (feat. Bob Seger),-,60,50,,,,
77,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,64,37,,,,
78,-,Elvis Costello & The Attractions,I Want You,-,66,48,,,,
79,down,Weezer,Perfect Situation,30,22,56,,,,
80,-,David Usher,Black Black Heart,-,51,54,,,,
81,down,Rasmus,Livin' In a World Without You,7,1,54,,,,
82,-,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",-,47,54,,,,
83,-,Nickelback,Rockstar,-,52,50,,,,
84,up,Steppenwolf,Born to Be Wild,99,58,51,,,,
85,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,62,44,,,,
86,-,AC/DC,Highway to Hell,-,9,26,,,,
87,-,Queen,The Show Must Go On,-,64,40,,,,
88,-,Sting,Englishman In New York,-,24,39,,,,
89,-,Europe,The Final Countdown,-,9,23,,,,
90,down,AC/DC,Thunderstruck,35,4,51,70,2019-11-17,63,2019-12-08
91,down,Kid Rock,All Summer Long,74,7,55,,,,
92,down,Disturbed,The Sound of Silence,63,4,47,,,,
93,down,Rage Against the Machine,Killing In the Name,56,34,52,,,,
94,-,Lenny Kravitz,Low,-,8,38,,,,
95,-,Pulp,Common People,-,76,26,,,,
96,-,Deep Purple,Child In Time (Single Edit),-,60,42,,,,
97,-,The Beatles,Let It Be,-,79,13,,,,
98,-,Eric Clapton,Wonderful Tonight,-,79,23,,,,
99,-,Dire Straits,Money For Nothing (Edit),-,67,41,,,,
100,-,Pink Floyd,Wish You Were Here,-,60,14,,,,
