Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,200,,,,
2,up,Puressence,Don't Know Any Better,2,1,202,,,,
3,up,Rasmus,Livin' In a World Without You,3,1,210,,,,
4,up,Dimos Anastasiadis,Esy,4,2,215,,,,
5,up,U.S.A. for Africa,We Are the World,9,3,196,,,,
6,down,AC/DC,Thunderstruck,5,4,198,70,2019-11-17,63,2019-12-08
7,down,The Rolling Stones,Living In A Ghost Town,6,1,171,38,2020-05-03,38,2020-05-03
8,down,DUSK (GR),What Are the Chances (Original Version),7,4,212,,,,
9,down,Nickelback,How You Remind Me,8,5,208,,,,
10,up,Kansas,Dust In the Wind,10,4,204,,,,
11,up,Disturbed,The Sound of Silence,11,4,193,,,,
12,up,Kid Rock,All Summer Long,12,7,203,,,,
13,up,Eagles,Hotel California,14,8,197,,,,
14,down,AC/DC,Back In Black,13,8,166,,,,
15,up,AC/DC,Highway to Hell,15,9,111,,,,
16,up,Bonnie Tyler,Total Eclipse of the Heart,16,11,124,,,,
17,-,Jeff Gordon & The Summits,Freeway,-,17,1,,,,
18,-,Eyedress,Something About You (feat. Dent May),-,18,1,,,,
19,-,Dj Kas & Chris Karr,Afti Ti Nihta,-,19,1,,,,
20,-,Lena Zevgara,Xilia Prepei,-,20,1,,,,
21,-,Europe,The Final Countdown,-,9,68,,,,
22,-,Sershen&Zaritskaya,Last Christmas,-,22,1,,,,
23,-,Deftones,Digital Bath (DJ Shadow Remix),-,23,1,,,,
24,-,The Imps,That'll Get It,-,24,1,,,,
25,-,The Fabulous Chancellors,Blackout,-,25,1,,,,
26,-,The Carnations,Scorpion,-,26,1,,,,
