Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,210,,,,
2,up,Rasmus,Livin' In a World Without You,3,1,223,,,,
3,up,Dimos Anastasiadis,Esy,4,2,228,,,,
4,up,The Rolling Stones,Living In A Ghost Town,5,1,182,38,2020-05-03,38,2020-05-03
5,-,Thin Lizzy,Killer Without a Cause,-,5,1,,,,
6,up,DUSK (GR),What Are the Chances (Original Version),6,4,225,,,,
7,up,Nickelback,How You Remind Me,7,5,220,,,,
8,up,Kid Rock,All Summer Long,8,7,216,,,,
9,up,Eagles,Hotel California,10,8,209,,,,
10,down,Talking Heads,Psycho Killer,9,6,207,,,,
11,up,Bonnie Tyler,Total Eclipse of the Heart,11,11,137,,,,
12,down,Puressence,Don't Know Any Better,2,1,213,,,,
13,-,Running Wild,Under Jolly Roger (2017 - Remaster),-,13,1,,,,
14,up,AC/DC,Thunderstruck,18,4,211,70,2019-11-17,63,2019-12-08
15,-,Lords of Black,Wait No Prayers for the Dying,-,15,1,,,,
16,down,Disturbed,The Sound of Silence,14,4,205,,,,
17,down,Europe,The Final Countdown,13,9,79,,,,
18,up,AC/DC,Back In Black,19,8,178,,,,
19,down,Kansas,Dust In the Wind,12,4,214,,,,
20,up,AC/DC,Highway to Hell,20,9,122,,,,
21,-,Santana,Whiter Shade Of Pale (feat. Steve Winwood),-,21,1,,,,
