Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,106,,,,
2,up,Until June,Sleepless,2,1,102,,,,
3,up,Metallica,Nothing Else Matters,7,2,14,,,,
4,up,Puressence,Don't Know Any Better,12,1,98,,,,
5,down,Ten Years After,I'd Love to Change the World,3,2,110,,,,
6,down,Rasmus,Livin' In a World Without You,4,1,107,,,,
7,up,3 Doors Down,Here Without You,40,3,106,,,,
8,down,Morandi,Colors,5,5,110,,,,
9,up,Scorpions,Wind of Change,15,2,108,,,,
10,down,The Temper Trap,Sweet Disposition,6,6,26,,,,
11,down,Evanescence,Bring Me To Life,8,4,104,,,,
12,down,Dimos Anastasiadis,Esy,9,2,110,,,,
13,down,The Fray,You Found Me,10,8,101,,,,
14,up,Metallica,The Unforgiven,30,10,14,,,,
15,down,Mando Diao,Dance with Somebody,11,11,110,,,,
16,down,Xilina Spathia,Liomeno Pagoto,13,7,110,,,,
17,down,Nickelback,How You Remind Me,14,5,106,,,,
18,up,Eagles,Hotel California,22,8,103,,,,
19,up,Queen,Bohemian Rhapsody,20,6,110,,,,
20,down,Led Zeppelin,Stairway to Heaven,16,10,110,,,,
21,down,Scorpions,Send Me an Angel,17,13,108,,,,
22,down,Kiss,I Was Made for Lovin' You,19,13,60,,,,
23,down,Iggy Pop,The Passenger,18,16,110,,,,
24,down,Reamonn,Supergirl,21,12,110,,,,
25,up,Aerosmith,Dream On (Live),33,17,110,,,,
26,down,The Rolling Stones,Living In A Ghost Town,24,1,73,38,2020-05-03,38,2020-05-03
27,down,AC/DC,Thunderstruck,23,4,99,70,2019-11-17,63,2019-12-08
28,down,Shivaree,Goodnight Moon,25,22,110,,,,
29,up,Weezer,Perfect Situation,46,22,109,,,,
30,down,R.E.M.,Losing My Religion,27,7,110,,,,
31,up,Led Zeppelin,Whole Lotta Love,32,26,110,,,,
32,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,26,19,108,,,,
33,down,DUSK (GR),What Are the Chances (Original Version),29,4,107,,,,
34,down,LINKIN PARK,What I've Done,28,26,110,,,,
35,down,Evanescence,My Immortal (Band Version),31,22,41,,,,
36,down,James,Sometimes,34,21,110,,,,
37,down,LINKIN PARK,New Divide (One More Light Live),36,31,58,,,,
38,down,Rainbow,The Temple of the King,35,24,110,,,,
39,down,James,Say Something,37,8,110,,,,
40,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),48,32,110,,,,
41,down,Dolores O'Riordan,Ordinary Day,38,35,99,,,,
42,down,Sakis Rouvas,S' Eho Erotefthi,39,37,99,,,,
43,up,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),53,1,2,,,,
44,down,Kansas,Dust In the Wind,41,4,101,,,,
45,down,Melissa Etheridge,Like the Way I Do,42,19,110,,,,
46,down,Rage Against the Machine,Killing In the Name,45,34,101,,,,
47,down,The Rolling Stones,Angie,43,30,110,,,,
48,up,The Killers,Mr. Brightside,50,37,106,,,,
49,down,REC,Ase Me Na S'Agapo,47,44,74,,,,
50,up,Keane,Everybody's Changing,62,34,107,,,,
51,down,Kid Rock,All Summer Long,49,7,103,,,,
52,up,4 Non Blondes,What's Up?,69,32,108,,,,
53,up,Metallica,Enter Sandman,70,42,14,,,,
54,down,Sakis Rouvas,Na M' Agapas,52,49,97,,,,
55,-,Dee Snider,I Gotta Rock (Again),-,55,1,,,,
56,-,Barclay James Harvest,Hymn,-,56,1,,,,
57,-,Anton Makarov,What Will Be,-,57,1,,,,
58,down,The Police,Every Breath You Take,51,35,108,,,,
59,up,Disturbed,The Sound of Silence,86,4,96,,,,
60,up,Phil Collins,In the Air Tonight,60,38,105,,,,
61,down,Talking Heads,Psycho Killer,59,6,100,,,,
62,down,Bon Jovi,Have a Nice Day,61,38,100,,,,
63,up,The Rolling Stones,Anybody Seen My Baby?,64,44,108,,,,
64,up,Queen,We Will Rock You,71,45,107,,,,
65,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),63,52,108,,,,
66,up,Pix Lax,Epapses Agapi Na Thimizis,66,25,108,,,,
67,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,34,110,,,,
68,down,David Usher,Black Black Heart,67,51,106,,,,
69,up,Måneskin,Beggin,91,1,26,,,,
70,up,Lynyrd Skynyrd,Sweet Home Alabama,81,51,93,,,,
71,-,Barclay James Harvest,Hard Hearted Woman,-,71,1,,,,
72,up,Queen,The Show Must Go On (2011 Remaster),87,40,106,,,,
73,down,U.S.A. for Africa,We Are the World,72,3,100,,,,
74,-,Barclay James Harvest,Rock 'N' Roll Star,-,74,1,,,,
75,up,Evanescence,My Immortal,90,50,37,,,,
76,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",88,47,107,,,,
77,down,AC/DC,Back In Black,65,8,79,,,,
78,up,Daughtry,What About Now,83,55,103,,,,
79,-,Steppenwolf,Born to Be Wild,-,58,87,,,,
80,-,Fleetwood Mac,The Chain,-,74,43,,,,
