Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anna Vissi,Einai Asteio,-,1,1,,,,
2,down,Puressence,Don't Know Any Better,1,1,179,,,,
3,down,Rasmus,Livin' In a World Without You,2,1,187,,,,
4,down,U.S.A. for Africa,We Are the World,3,3,177,,,,
5,down,Dimos Anastasiadis,Esy,4,2,192,,,,
6,down,AC/DC,Thunderstruck,5,4,178,70,2019-11-17,63,2019-12-08
7,down,The Rolling Stones,Living In A Ghost Town,6,1,152,38,2020-05-03,38,2020-05-03
8,up,DUSK (GR),What Are the Chances (Original Version),8,4,189,,,,
9,up,Nickelback,How You Remind Me,9,5,186,,,,
10,up,Kansas,Dust In the Wind,10,4,181,,,,
11,up,Talking Heads,Psycho Killer,16,6,174,,,,
12,up,Kid Rock,All Summer Long,18,7,182,,,,
13,down,Eagles,Hotel California,11,8,178,,,,
14,down,AC/DC,Back In Black,12,8,148,,,,
15,down,Bonnie Tyler,Total Eclipse of the Heart,13,11,103,,,,
16,down,AC/DC,Highway to Hell,14,9,92,,,,
17,up,Lenny Kravitz,Low,17,8,98,,,,
18,down,Disturbed,The Sound of Silence,15,4,172,,,,
19,-,"Roger Waters, Cyndi Lauper & The Bleeding Heart Band","Another Brick In the Wall, Pt. 2 (Live)",-,19,1,,,,
20,-,Xryspa,Pame Yala (Dirty Version),-,20,1,,,,
21,-,Dark Tranquillity,The Mind's Eye,-,21,1,,,,
22,-,The Swingin' Cats,You Never Can Tell,-,22,1,,,,
23,-,Xilina Spathia,Sto Noto,-,23,1,,,,
24,-,Deftones,Nosebleed,-,24,1,,,,
25,-,All Shall Perish,Memories of a Glass Sanctuary,-,25,1,,,,
26,-,CHPTRS,The Epilogue,-,26,1,,,,
27,-,Saxon,Rock the Nations,-,27,1,,,,
