Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,183,,,,
2,up,Puressence,Don't Know Any Better,2,1,182,,,,
3,up,Rasmus,Livin' In a World Without You,3,1,190,,,,
4,up,Dimos Anastasiadis,Esy,5,2,195,,,,
5,down,U.S.A. for Africa,We Are the World,4,3,180,,,,
6,up,The Rolling Stones,Living In A Ghost Town,6,1,155,38,2020-05-03,38,2020-05-03
7,up,DUSK (GR),What Are the Chances (Original Version),7,4,192,,,,
8,up,Nickelback,How You Remind Me,13,5,189,,,,
9,down,Kansas,Dust In the Wind,8,4,184,,,,
10,down,Disturbed,The Sound of Silence,9,4,175,,,,
11,down,Kid Rock,All Summer Long,10,7,185,,,,
12,down,Eagles,Hotel California,11,8,181,,,,
13,down,Bonnie Tyler,Total Eclipse of the Heart,12,11,106,,,,
14,-,Les Au Revoir,Giati Fovasai (From Souvenirs to Souvenirs),-,14,1,,,,
15,-,Janis Joplin,Summertime (Live Broadcast 1968),-,15,1,,,,
16,-,AMKA,Elephant,-,16,1,,,,
17,-,Xilina Spathia,Afou Sou'to Pa,-,17,1,,,,
18,-,The Who,Baba O'Riley (Live At Universal Amphitheatre 1989),-,18,1,,,,
19,up,AC/DC,Highway to Hell,22,9,95,,,,
20,-,AMKA,Looking For Us,-,20,1,,,,
21,-,The Who,"Won't Get Fooled Again (Live At the Capital Centre, Largo 1973)",-,21,1,,,,
22,-,Queen,Another One Bites the Dust,-,22,1,,,,
23,-,Oomph!,Brich aus,-,23,1,,,,
24,-,Paul Haig,Something Good,-,24,1,,,,
25,-,Oomph!,Wach auf,-,25,1,,,,
26,-,Oomph!,Augen Auf!,-,26,1,,,,
