Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,10,,,,
2,up,Until June,Sleepless,2,1,13,,,,
3,up,Coldplay,Clocks,3,1,14,,,,
4,up,Metallica,Nothing Else Matters,4,2,14,,,,
5,up,Ten Years After,I'd Love to Change the World,5,2,14,,,,
6,up,Rasmus,Livin' In a World Without You,6,1,13,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,3,14,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,8,5,14,,,,
9,up,Dire Straits,Sultans of Swing,9,4,14,,,,
10,up,3 Doors Down,Here Without You,17,3,13,,,,
11,down,Morandi,Colors,10,5,14,,,,
12,down,Scorpions,Wind of Change,11,2,14,,,,
13,down,Dimos Anastasiadis,Esy,12,2,14,,,,
14,up,The Fray,You Found Me,14,8,13,,,,
15,up,Guns N' Roses,Paradise City,15,9,14,,,,
16,up,Queen,Bohemian Rhapsody,37,6,14,,,,
17,down,Evanescence,Bring Me To Life,16,4,14,,,,
18,up,Xilina Spathia,Liomeno Pagoto,18,7,14,,,,
19,up,Nickelback,How You Remind Me,32,5,12,,,,
20,up,Guns N' Roses,Don't Cry (Original),20,17,14,,,,
21,down,Guns N' Roses,November Rain,19,18,14,,,,
22,up,Eagles,Hotel California,22,8,13,,,,
23,up,Scorpions,Send Me an Angel,23,13,14,,,,
24,up,Led Zeppelin,Stairway to Heaven,24,10,14,,,,
25,-,Puressence,Don't Know Any Better,-,1,11,,,,
26,down,Iggy Pop,The Passenger,21,16,14,,,,
27,up,Aerosmith,Dream On (Live),27,17,14,,,,
28,up,Shivaree,Goodnight Moon,30,22,14,,,,
29,up,R.E.M.,Losing My Religion,33,7,14,,,,
30,up,DUSK (GR),What Are the Chances (Original Version),31,4,13,,,,
31,down,Pix Lax,Epapses Agapi Na Thimizis,29,25,14,,,,
32,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,19,14,,,,
33,up,AC/DC,Thunderstruck,35,4,13,70,2019-11-17,63,2019-12-08
34,down,Metallica,The Unforgiven,26,12,14,,,,
35,down,LINKIN PARK,What I've Done,34,26,14,,,,
36,up,James,Sometimes,39,21,14,,,,
37,up,Rainbow,The Temple of the King,40,24,14,,,,
38,up,Mando Diao,Dance with Somebody,59,11,14,,,,
39,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),41,32,14,,,,
40,down,Reamonn,Supergirl,25,12,14,,,,
41,up,James,Say Something,42,8,14,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,34,14,,,,
43,up,Dolores O'Riordan,Ordinary Day,43,35,10,,,,
44,up,The Rolling Stones,Angie,48,30,14,,,,
45,up,Metallica,Enter Sandman,65,37,14,,,,
46,up,Kansas,Dust In the Wind,47,4,13,,,,
47,down,Led Zeppelin,Whole Lotta Love,38,26,14,,,,
48,down,Sakis Rouvas,S' Eho Erotefthi,45,37,3,,,,
49,down,Weezer,Perfect Situation,28,22,14,,,,
50,down,The Killers,Mr. Brightside,46,37,14,,,,
51,up,Melissa Etheridge,Like the Way I Do,51,19,14,,,,
52,-,The Killers,Somebody Told Me,-,13,11,,,,
53,up,Keane,Everybody's Changing,53,34,13,,,,
54,up,Kid Rock,All Summer Long,56,7,14,,,,
55,up,The Police,Every Breath You Take,58,35,14,,,,
56,up,4 Non Blondes,What's Up?,60,32,14,,,,
57,-,Dimitris Giotis,Methise Me,-,57,1,,,,
58,-,Filter,Hey Man Nice Shot (2009 Remastered Version),-,58,1,,,,
59,-,Metallica,I Disappear,-,59,1,,,,
60,down,Sakis Rouvas,Na M' Agapas,54,49,3,,,,
61,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),61,52,14,,,,
62,up,Talking Heads,Psycho Killer,62,6,14,,,,
63,up,David Usher,Black Black Heart,68,51,14,,,,
64,up,3 Doors Down,Landing In London (feat. Bob Seger),66,60,14,,,,
65,down,The Rolling Stones,Anybody Seen My Baby?,63,44,14,,,,
66,down,Queen,We Will Rock You,57,45,13,,,,
67,down,U.S.A. for Africa,We Are the World,13,3,12,,,,
68,up,Queen,The Show Must Go On (2011 Remaster),77,40,14,,,,
69,down,Phil Collins,In the Air Tonight,67,38,14,,,,
70,down,Scorpions,When the Smoke Is Going Down (Live),69,59,14,,,,
71,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",70,47,14,,,,
72,up,Lynyrd Skynyrd,Sweet Home Alabama,72,51,14,,,,
73,up,Elvis Costello & The Attractions,I Want You,73,66,14,,,,
74,up,Bonnie Tyler,Total Eclipse of the Heart,74,11,14,,,,
75,down,Daughtry,What About Now,64,55,14,,,,
76,down,Steppenwolf,Born to Be Wild,75,58,14,,,,
77,down,Patti Smith Group,Because the Night,76,16,12,,,,
78,up,Dire Straits,Money For Nothing (Edit),82,67,14,,,,
79,up,Pulp,Common People,87,76,11,,,,
80,up,AC/DC,Highway to Hell,83,9,11,,,,
81,down,Marilyn Manson,Sweet Dreams (Are Made of This),79,62,14,,,,
82,down,Deep Purple,Child In Time (Single Edit),80,60,14,,,,
83,up,Lenny Kravitz,Low,85,8,14,,,,
84,up,Queen,The Show Must Go On,96,64,13,,,,
85,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),81,64,14,,,,
86,down,Sting,Englishman In New York,84,24,13,,,,
87,down,The Cranberries,Zombie,71,49,14,,,,
88,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,42,10,,,,
89,up,Eric Clapton,Wonderful Tonight,89,79,11,,,,
90,up,Robbie Williams,BONGO BONG and Je Ne T'Aime Plus,90,82,10,,,,
91,-,Disturbed,The Sound of Silence,-,4,10,,,,
92,down,Dr. John,Litanie Des Saints,91,75,10,,,,
93,up,Nickelback,Rockstar,95,52,12,,,,
94,down,Rage Against the Machine,Killing In the Name,52,34,14,,,,
95,down,Bon Jovi,Have a Nice Day,55,38,12,,,,
96,down,Europe,The Final Countdown,92,9,9,,,,
97,down,AC/DC,Back In Black,78,8,12,,,,
98,-,James,Laid,-,87,4,,,,
99,down,Pink Floyd,Wish You Were Here,86,60,7,,,,
100,-,Sting,Desert Rose,-,92,1,,,,
