Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,2,1,98,,,,
2,up,Until June,Sleepless,3,1,94,,,,
3,up,Puressence,Don't Know Any Better,5,1,93,,,,
4,up,Ten Years After,I'd Love to Change the World,6,2,102,,,,
5,up,Metallica,Nothing Else Matters,7,2,6,,,,
6,up,3 Doors Down,Here Without You,12,3,98,,,,
7,up,Rasmus,Livin' In a World Without You,8,1,99,,,,
8,up,Morandi,Colors,9,5,102,,,,
9,up,Scorpions,Wind of Change,10,2,100,,,,
10,up,The Temper Trap,Sweet Disposition,11,6,18,,,,
11,up,Dimos Anastasiadis,Esy,14,2,102,,,,
12,up,Evanescence,Bring Me To Life,13,4,96,,,,
13,up,The Fray,You Found Me,15,8,93,,,,
14,up,Mando Diao,Dance with Somebody,16,11,102,,,,
15,up,U.S.A. for Africa,We Are the World,17,3,92,,,,
16,up,Xilina Spathia,Liomeno Pagoto,18,7,102,,,,
17,up,Led Zeppelin,Stairway to Heaven,28,10,102,,,,
18,up,Iggy Pop,The Passenger,20,16,102,,,,
19,up,Scorpions,Send Me an Angel,21,13,100,,,,
20,up,Metallica,The Unforgiven,22,10,6,,,,
21,up,Kiss,I Was Made for Lovin' You,23,13,52,,,,
22,up,Reamonn,Supergirl,24,12,102,,,,
23,up,Aerosmith,Dream On (Live),25,17,102,,,,
24,up,Shivaree,Goodnight Moon,26,22,102,,,,
25,-,Eagles,Hotel California,-,8,95,,,,
26,up,AC/DC,Thunderstruck,49,4,91,70,2019-11-17,63,2019-12-08
27,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,19,100,,,,
28,up,DUSK (GR),What Are the Chances (Original Version),30,4,99,,,,
29,up,R.E.M.,Losing My Religion,31,7,102,,,,
30,up,Queen,Bohemian Rhapsody,45,6,102,,,,
31,up,Led Zeppelin,Whole Lotta Love,38,26,102,,,,
32,up,James,Sometimes,34,21,102,,,,
33,up,Rainbow,The Temple of the King,35,24,102,,,,
34,down,LINKIN PARK,What I've Done,29,26,102,,,,
35,up,LINKIN PARK,New Divide (One More Light Live),36,31,50,,,,
36,down,Måneskin,Beggin,1,1,18,,,,
37,down,Weezer,Perfect Situation,27,22,101,,,,
38,down,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),37,32,102,,,,
39,up,James,Say Something,41,8,102,,,,
40,up,Dolores O'Riordan,Ordinary Day,42,35,91,,,,
41,down,Evanescence,My Immortal (Band Version),33,22,33,,,,
42,up,Kansas,Dust In the Wind,43,4,93,,,,
43,up,Sakis Rouvas,S' Eho Erotefthi,46,37,91,,,,
44,down,The Rolling Stones,Angie,39,30,102,,,,
45,up,Melissa Etheridge,Like the Way I Do,47,19,102,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,34,102,,,,
47,up,Keane,Everybody's Changing,63,34,99,,,,
48,up,Triggerfinger,I Follow Rivers (Live @ Giel),48,42,86,,,,
49,down,Rage Against the Machine,Killing In the Name,44,34,93,,,,
50,up,4 Non Blondes,What's Up?,51,32,100,,,,
51,up,Kid Rock,All Summer Long,57,7,95,,,,
52,up,REC,Ase Me Na S'Agapo,52,44,66,,,,
53,up,The Killers,Mr. Brightside,54,37,98,,,,
54,up,Disturbed,The Sound of Silence,59,4,88,,,,
55,-,The Rolling Stones,Living In A Ghost Town,-,1,65,38,2020-05-03,38,2020-05-03
56,-,Vasilis Papakonstadinou,Viktoria (Live),-,56,1,,,,
57,-,Madrugada,Hands Up - I Love You,-,54,1,,,,
58,-,Skunk Anansie,Infidelity (Only You),-,58,1,,,,
59,-,Nightfall,Killing Moon,-,59,1,,,,
60,down,Talking Heads,Psycho Killer,58,6,92,,,,
61,up,Metallica,Enter Sandman,64,42,6,,,,
62,down,Sakis Rouvas,Na M' Agapas,53,49,89,,,,
63,down,The Police,Every Breath You Take,50,35,100,,,,
64,down,Bon Jovi,Have a Nice Day,60,38,92,,,,
65,down,The Rolling Stones,Anybody Seen My Baby?,61,44,100,,,,
66,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),66,52,100,,,,
67,up,Pix Lax,Epapses Agapi Na Thimizis,67,25,100,,,,
68,down,Nickelback,How You Remind Me,19,5,98,,,,
69,up,Evanescence,My Immortal,83,50,29,,,,
70,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",76,47,99,,,,
71,down,David Usher,Black Black Heart,69,51,98,,,,
72,-,Ano Kato,Ano Kato,-,72,1,,,,
73,-,Jefferson Airplane,White Rabbit,-,73,1,,,,
74,-,R.E.M.,Leave (Alternate Version),-,74,1,,,,
75,-,R.E.M.,Leave,-,75,1,,,,
76,down,Queen,We Will Rock You,65,45,99,,,,
77,-,AC/DC,Highway to Hell,-,9,48,,,,
78,up,AC/DC,Back In Black,84,8,72,,,,
79,up,Queen,The Show Must Go On (2011 Remaster),82,40,99,,,,
80,down,Phil Collins,In the Air Tonight,55,38,97,,,,
81,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,62,77,,,,
82,up,Daughtry,What About Now,86,55,97,,,,
83,up,Lenny Kravitz,Low,85,8,67,,,,
