Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,104,,,,
2,up,Until June,Sleepless,2,1,100,,,,
3,up,Metallica,Nothing Else Matters,3,2,12,,,,
4,up,Ten Years After,I'd Love to Change the World,4,2,108,,,,
5,up,3 Doors Down,Here Without You,8,3,104,,,,
6,up,Rasmus,Livin' In a World Without You,6,1,105,,,,
7,up,Morandi,Colors,7,5,108,,,,
8,up,Scorpions,Wind of Change,9,2,106,,,,
9,up,The Temper Trap,Sweet Disposition,10,6,24,,,,
10,up,Dimos Anastasiadis,Esy,12,2,108,,,,
11,up,Evanescence,Bring Me To Life,11,4,102,,,,
12,up,The Fray,You Found Me,13,8,99,,,,
13,up,Mando Diao,Dance with Somebody,14,11,108,,,,
14,up,Metallica,The Unforgiven,15,10,12,,,,
15,up,U.S.A. for Africa,We Are the World,17,3,98,,,,
16,up,The Killers,Somebody Told Me,16,13,92,,,,
17,up,Xilina Spathia,Liomeno Pagoto,18,7,108,,,,
18,up,Nickelback,How You Remind Me,19,5,104,,,,
19,up,Queen,Bohemian Rhapsody,61,6,108,,,,
20,up,Eagles,Hotel California,29,8,101,,,,
21,down,Led Zeppelin,Stairway to Heaven,20,10,108,,,,
22,down,Iggy Pop,The Passenger,21,16,108,,,,
23,up,Scorpions,Send Me an Angel,23,13,106,,,,
24,up,Kiss,I Was Made for Lovin' You,24,13,58,,,,
25,down,AC/DC,Thunderstruck,22,4,97,70,2019-11-17,63,2019-12-08
26,up,Reamonn,Supergirl,42,12,108,,,,
27,down,Aerosmith,Dream On (Live),25,17,108,,,,
28,down,The Rolling Stones,Living In A Ghost Town,26,1,71,38,2020-05-03,38,2020-05-03
29,down,Shivaree,Goodnight Moon,27,22,108,,,,
30,down,Weezer,Perfect Situation,28,22,107,,,,
31,up,R.E.M.,Losing My Religion,32,7,108,,,,
32,down,DUSK (GR),What Are the Chances (Original Version),30,4,105,,,,
33,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,19,106,,,,
34,down,LINKIN PARK,What I've Done,33,26,108,,,,
35,up,Evanescence,My Immortal (Band Version),38,22,39,,,,
36,down,James,Sometimes,35,21,108,,,,
37,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),37,32,108,,,,
38,down,Rainbow,The Temple of the King,36,24,108,,,,
39,up,LINKIN PARK,New Divide (One More Light Live),39,31,56,,,,
40,down,Led Zeppelin,Whole Lotta Love,34,26,108,,,,
41,up,James,Say Something,43,8,108,,,,
42,down,The Rolling Stones,Angie,41,30,108,,,,
43,down,Sakis Rouvas,S' Eho Erotefthi,40,37,97,,,,
44,up,The Police,Every Breath You Take,50,35,106,,,,
45,up,Dolores O'Riordan,Ordinary Day,46,35,97,,,,
46,up,Kansas,Dust In the Wind,47,4,99,,,,
47,up,Melissa Etheridge,Like the Way I Do,48,19,108,,,,
48,down,Måneskin,Beggin,45,1,24,,,,
49,up,Rage Against the Machine,Killing In the Name,51,34,99,,,,
50,down,The Killers,Mr. Brightside,44,37,104,,,,
51,up,REC,Ase Me Na S'Agapo,53,44,72,,,,
52,-,Vasilis Papakonstadinou,Ase Me Na Kano Lathos / Balada Gia Ton Gianni K (Live),-,52,1,,,,
53,-,Puta Volcano,Infinity,-,53,1,,,,
54,-,Yiannis Kotsiras,Sasmos (Atmospheric Version),-,18,3,,,,
55,-,KANA-BOON,シルエット,-,55,1,,,,
56,-,Del Shannon,Cry Myself to Sleep,-,56,1,,,,
57,up,Disturbed,The Sound of Silence,58,4,94,,,,
58,up,Kid Rock,All Summer Long,59,7,101,,,,
59,down,4 Non Blondes,What's Up?,57,32,106,,,,
60,down,Talking Heads,Psycho Killer,52,6,98,,,,
61,down,Metallica,Enter Sandman,60,42,12,,,,
62,up,Pix Lax,Epapses Agapi Na Thimizis,65,25,106,,,,
63,down,Sakis Rouvas,Na M' Agapas,54,49,95,,,,
64,up,Phil Collins,In the Air Tonight,64,38,103,,,,
65,up,Bon Jovi,Have a Nice Day,66,38,98,,,,
66,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,34,108,,,,
67,down,Keane,Everybody's Changing,55,34,105,,,,
68,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),63,52,106,,,,
69,down,Triggerfinger,I Follow Rivers (Live @ Giel),49,42,92,,,,
70,down,Queen,We Will Rock You,62,45,105,,,,
71,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",81,47,105,,,,
72,-,Bandolier Kings,Breadfan (Rocking Man),-,72,1,,,,
73,-,Apostolos Valaroutsos,Kripsou (Live),-,73,1,,,,
74,-,Starflyer 59,Life in Bed,-,74,1,,,,
75,-,Nightwish,Sahara,-,75,1,,,,
76,-,Devendra Banhart,Baby,-,76,1,,,,
77,-,Filippos Pliatsikas,O Koursaros (Live),-,77,1,,,,
78,up,AC/DC,Back In Black,79,8,77,,,,
79,up,Queen,The Show Must Go On,83,64,77,,,,
80,down,Evanescence,My Immortal,69,50,35,,,,
81,down,David Usher,Black Black Heart,73,51,104,,,,
82,-,Steppenwolf,Born to Be Wild,-,58,86,,,,
83,down,The Rolling Stones,Anybody Seen My Baby?,77,44,106,,,,
84,-,Queen,The Show Must Go On (2011 Remaster),-,40,104,,,,
85,-,Lenny Kravitz,Low,-,8,68,,,,
86,down,Pink Floyd,Wish You Were Here,68,60,35,,,,
87,-,Daughtry,What About Now,-,55,101,,,,
