Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,0,,,,
2,up,Coldplay,Clocks,2,1,0,,,,
3,up,Puressence,Don't Know Any Better,3,1,0,,,,
4,up,Ten Years After,I'd Love to Change the World,4,2,0,,,,
5,up,Rasmus,Livin' In a World Without You,32,1,0,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,14,3,0,,,,
7,up,Guns N' Roses,Knockin' On Heaven's Door,18,5,0,,,,
8,up,Metallica,Nothing Else Matters,8,2,0,,,,
9,down,Scorpions,Wind of Change,7,2,0,,,,
10,down,Dimos Anastasiadis,Esy,9,2,0,,,,
11,down,The Fray,You Found Me,10,8,0,,,,
12,up,Guns N' Roses,Paradise City,27,9,0,,,,
13,up,Lenny Kravitz,Low,53,8,0,,,,
14,down,Dire Straits,Sultans of Swing,5,4,0,,,,
15,up,Morandi,Colors,47,5,0,,,,
16,up,Evanescence,Bring Me To Life,20,4,0,,,,
17,down,U.S.A. for Africa,We Are the World,11,3,0,,,,
18,down,Mando Diao,Dance with Somebody,13,11,0,,,,
19,down,Xilina Spathia,Liomeno Pagoto,17,7,0,,,,
20,down,Nickelback,How You Remind Me,16,5,0,,,,
21,up,Guns N' Roses,Don't Cry (Original),43,17,0,,,,
22,down,Eagles,Hotel California,19,8,0,,,,
23,up,Guns N' Roses,November Rain,45,18,0,,,,
24,down,Led Zeppelin,Stairway to Heaven,21,10,0,,,,
25,down,Iggy Pop,The Passenger,23,16,0,,,,
26,down,Scorpions,Send Me an Angel,22,13,0,,,,
27,up,Metallica,The Unforgiven,36,12,0,,,,
28,down,Queen,Bohemian Rhapsody,12,6,0,,,,
29,down,Shivaree,Goodnight Moon,28,22,0,,,,
30,down,Aerosmith,Dream On (Live),24,17,0,,,,
31,down,The Killers,Somebody Told Me,15,13,0,,,,
32,down,Reamonn,Supergirl,25,12,0,,,,
33,down,Weezer,Perfect Situation,26,22,0,,,,
34,down,R.E.M.,Losing My Religion,29,7,0,,,,
35,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,19,0,,,,
36,up,LINKIN PARK,What I've Done,38,26,0,,,,
37,down,AC/DC,Thunderstruck,35,4,0,70,2019-11-17,63,2019-12-08
38,down,James,Sometimes,33,21,0,,,,
39,down,Led Zeppelin,Whole Lotta Love,31,26,0,,,,
40,down,Pix Lax,Epapses Agapi Na Thimizis,34,25,0,,,,
41,down,Rainbow,The Temple of the King,39,24,0,,,,
42,down,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),37,32,0,,,,
43,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,34,0,,,,
44,down,James,Say Something,41,8,0,,,,
45,down,Dolores O'Riordan,Ordinary Day,42,35,0,,,,
46,down,Kansas,Dust In the Wind,40,4,0,,,,
47,up,The Killers,Mr. Brightside,51,37,0,,,,
48,-,Cream,White Room,-,48,0,,,,
49,-,Divinyls,I Touch Myself,-,49,0,,,,
50,down,Melissa Etheridge,Like the Way I Do,46,19,0,,,,
51,down,The Rolling Stones,Angie,48,30,0,,,,
52,down,Keane,Everybody's Changing,50,34,0,,,,
53,up,Rage Against the Machine,Killing In the Name,59,34,0,,,,
54,up,Bon Jovi,Have a Nice Day,92,38,0,,,,
55,down,The Police,Every Breath You Take,52,35,0,,,,
56,up,4 Non Blondes,What's Up?,64,32,0,,,,
57,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),55,52,0,,,,
58,up,David Usher,Black Black Heart,61,51,0,,,,
59,down,Talking Heads,Psycho Killer,58,6,0,,,,
