Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,58,1,2,,,,
2,down,Kwan,Tainted Love,1,1,78,,,,
3,down,Until June,Sleepless,2,1,77,,,,
4,up,Puressence,Don't Know Any Better,4,1,73,,,,
5,-,Måneskin,ZITTI E BUONI,-,5,1,,,,
6,down,Ten Years After,I'd Love to Change the World,5,2,82,,,,
7,down,Metallica,Nothing Else Matters,3,2,82,,,,
8,up,3 Doors Down,Here Without You,16,3,78,,,,
9,down,Rasmus,Livin' In a World Without You,6,1,79,,,,
10,down,Morandi,Colors,7,5,82,,,,
11,down,Scorpions,Wind of Change,8,2,80,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,10,3,82,,,,
13,down,Dimos Anastasiadis,Esy,9,2,82,,,,
14,down,Evanescence,Bring Me To Life,11,4,76,,,,
15,up,Guns N' Roses,Paradise City,19,9,82,,,,
16,down,Guns N' Roses,Knockin' On Heaven's Door,12,5,82,,,,
17,down,The Fray,You Found Me,13,8,74,,,,
18,down,Mando Diao,Dance with Somebody,15,11,82,,,,
19,down,The Killers,Somebody Told Me,17,13,69,,,,
20,down,Xilina Spathia,Liomeno Pagoto,18,7,82,,,,
21,down,Nickelback,How You Remind Me,20,5,78,,,,
22,down,Guns N' Roses,November Rain,21,18,82,,,,
23,up,Queen,Bohemian Rhapsody,25,6,82,,,,
24,down,Led Zeppelin,Stairway to Heaven,22,10,82,,,,
25,down,Iggy Pop,The Passenger,23,16,82,,,,
26,down,Metallica,The Unforgiven,14,12,82,,,,
27,down,Scorpions,Send Me an Angel,24,13,80,,,,
28,down,Kiss,I Was Made for Lovin' You,26,13,32,,,,
29,up,Eagles,Hotel California,36,8,77,,,,
30,up,Aerosmith,Dream On (Live),37,17,82,,,,
31,down,The Rolling Stones,Living In A Ghost Town,28,1,49,38,2020-05-03,38,2020-05-03
32,down,Shivaree,Goodnight Moon,29,22,82,,,,
33,up,Weezer,Perfect Situation,41,22,81,,,,
34,down,R.E.M.,Losing My Religion,31,7,82,,,,
35,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,19,80,,,,
36,down,Guns N' Roses,Don't Cry (Original),33,17,82,,,,
37,down,DUSK (GR),What Are the Chances (Original Version),34,4,79,,,,
38,down,Led Zeppelin,Whole Lotta Love,35,26,82,,,,
39,up,LINKIN PARK,What I've Done,46,26,82,,,,
40,down,Reamonn,Supergirl,27,12,82,,,,
41,down,James,Sometimes,38,21,82,,,,
42,down,Rainbow,The Temple of the King,39,24,82,,,,
43,down,Evanescence,My Immortal (Band Version),30,22,13,,,,
44,down,LINKIN PARK,New Divide (One More Light Live),40,31,30,,,,
45,down,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),42,32,82,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,34,82,,,,
47,down,James,Say Something,43,8,82,,,,
48,down,Dolores O'Riordan,Ordinary Day,45,35,73,,,,
49,down,Kansas,Dust In the Wind,48,4,73,,,,
50,up,Rage Against the Machine,Killing In the Name,53,34,76,,,,
51,down,Sakis Rouvas,S' Eho Erotefthi,49,37,71,,,,
52,down,The Rolling Stones,Angie,51,30,82,,,,
53,down,Melissa Etheridge,Like the Way I Do,52,19,82,,,,
54,down,Metallica,Enter Sandman,47,37,82,,,,
55,down,REC,Ase Me Na S'Agapo,54,44,46,,,,
56,up,Keane,Everybody's Changing,59,34,79,,,,
57,up,Bon Jovi,Have a Nice Day,64,38,72,,,,
58,up,Kid Rock,All Summer Long,60,7,78,,,,
59,up,The Killers,Mr. Brightside,71,37,78,,,,
60,up,The Police,Every Breath You Take,61,35,80,,,,
61,down,Disturbed,The Sound of Silence,50,4,70,,,,
62,up,Sakis Rouvas,Na M' Agapas,62,49,69,,,,
63,up,Phil Collins,In the Air Tonight,68,38,78,,,,
64,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),65,52,80,,,,
65,up,The Rolling Stones,Anybody Seen My Baby?,66,44,80,,,,
66,up,Pix Lax,Epapses Agapi Na Thimizis,67,25,80,,,,
67,down,4 Non Blondes,What's Up?,63,32,80,,,,
68,up,Bonnie Tyler,Total Eclipse of the Heart,81,11,66,,,,
69,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",69,47,79,,,,
70,up,Queen,The Show Must Go On (2011 Remaster),74,40,80,,,,
71,up,The Cranberries,Zombie,77,49,73,,,,
72,up,Daughtry,What About Now,78,55,78,,,,
73,up,Scorpions,When the Smoke Is Going Down (Live),79,59,78,,,,
74,up,3 Doors Down,Landing In London (feat. Bob Seger),82,60,72,,,,
75,up,Steppenwolf,Born to Be Wild,83,58,74,,,,
76,up,Deep Purple,Child In Time (Single Edit),85,60,64,,,,
77,up,Elvis Costello & The Attractions,I Want You,86,66,70,,,,
78,down,Lynyrd Skynyrd,Sweet Home Alabama,72,51,73,,,,
79,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),100,64,54,,,,
80,up,Evanescence,My Immortal,88,50,11,,,,
81,up,Queen,The Show Must Go On,95,64,62,,,,
82,-,Blind Channel,Dark Side,-,82,1,,,,
83,-,Dimitra Galani,O Vythos Sou,-,83,1,,,,
84,down,Queen,We Will Rock You,76,45,79,,,,
85,-,Daphne Lawrence,In Your Eyes,-,85,1,,,,
86,-,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",-,74,1,,,,
87,-,Gary Hoey,City Sunrise,-,87,1,,,,
88,-,"Crosby, Stills, Nash & Young",Ohio (Live),-,88,1,,,,
89,up,Marilyn Manson,Sweet Dreams (Are Made of This),96,62,66,,,,
90,-,Rita Hayworth,I've Been Kissed Before,-,90,1,,,,
91,down,Fleetwood Mac,The Chain,80,74,33,,,,
92,up,Queen,I Want To Break Free,94,75,21,,,,
93,up,Lenny Kravitz,Low,98,8,55,,,,
94,down,David Usher,Black Black Heart,84,51,78,,,,
95,-,3 Doors Down,Kryptonite,-,78,9,,,,
96,up,Europe,The Final Countdown,99,9,31,,,,
97,up,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,97,72,17,,,,
98,down,Nickelback,Rockstar,92,52,75,,,,
99,down,System Of A Down,Chop Suey!,93,79,6,,,,
100,-,Sting,Englishman In New York,-,24,56,,,,
