Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,58,,,,
2,up,Ten Years After,I'd Love to Change the World,5,2,62,,,,
3,up,Puressence,Don't Know Any Better,4,1,57,,,,
4,up,Metallica,Nothing Else Matters,6,2,62,,,,
5,down,Konstantinos Argiros,Tha 'Mai Edo,2,2,5,,,,
6,up,3 Doors Down,Here Without You,9,3,58,,,,
7,up,Rasmus,Livin' In a World Without You,7,1,59,,,,
8,up,Dire Straits,Sultans of Swing,8,4,62,,,,
9,up,Morandi,Colors,10,5,62,,,,
10,up,Scorpions,Wind of Change,11,2,62,,,,
11,up,Dimos Anastasiadis,Esy,13,2,62,,,,
12,up,Evanescence,Bring Me To Life,28,4,62,,,,
13,up,Guns N' Roses,Paradise City,15,9,62,,,,
14,up,Mando Diao,Dance with Somebody,16,11,62,,,,
15,up,The Killers,Somebody Told Me,17,13,52,,,,
16,up,U.S.A. for Africa,We Are the World,19,3,56,,,,
17,up,Metallica,The Unforgiven,23,12,62,,,,
18,up,Xilina Spathia,Liomeno Pagoto,20,7,62,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,12,3,62,,,,
20,up,Nickelback,How You Remind Me,21,5,58,,,,
21,up,Eagles,Hotel California,22,8,57,,,,
22,up,Guns N' Roses,November Rain,32,18,62,,,,
23,up,Led Zeppelin,Stairway to Heaven,26,10,62,,,,
24,up,The Fray,You Found Me,36,8,55,,,,
25,up,Scorpions,Send Me an Angel,25,13,62,,,,
26,down,Kiss,I Was Made for Lovin' You,24,13,12,,,,
27,up,Iggy Pop,The Passenger,27,16,62,,,,
28,up,Reamonn,Supergirl,31,12,62,,,,
29,up,AC/DC,Thunderstruck,30,4,55,70,2019-11-17,63,2019-12-08
30,down,Queen,Bohemian Rhapsody,18,6,62,,,,
31,down,Aerosmith,Dream On (Live),29,17,62,,,,
32,down,Guns N' Roses,Knockin' On Heaven's Door,14,5,62,,,,
33,up,R.E.M.,Losing My Religion,43,7,62,,,,
34,down,The Rolling Stones,Living In A Ghost Town,33,1,32,38,2020-05-03,38,2020-05-03
35,down,Shivaree,Goodnight Moon,34,22,62,,,,
36,up,Weezer,Perfect Situation,37,22,61,,,,
37,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,39,19,62,,,,
38,up,DUSK (GR),What Are the Chances (Original Version),38,4,59,,,,
39,up,Pix Lax,Epapses Agapi Na Thimizis,57,25,60,,,,
40,up,LINKIN PARK,What I've Done,40,26,62,,,,
41,down,Guns N' Roses,Don't Cry (Original),35,17,62,,,,
42,up,Led Zeppelin,Whole Lotta Love,47,26,62,,,,
43,down,James,Sometimes,41,21,62,,,,
44,down,LINKIN PARK,New Divide (One More Light Live),42,31,12,,,,
45,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),45,32,62,,,,
46,up,Melissa Etheridge,Like the Way I Do,49,19,62,,,,
47,down,Rainbow,The Temple of the King,44,24,62,,,,
48,-,Died Pretty,Everybody Moves (Live Radio Track Boston 1986),-,48,1,,,,
49,up,The Rolling Stones,Angie,55,30,62,,,,
50,down,James,Say Something,48,8,62,,,,
51,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,34,62,,,,
52,up,The Police,Every Breath You Take,52,35,60,,,,
53,down,Dolores O'Riordan,Ordinary Day,51,35,53,,,,
54,down,Kansas,Dust In the Wind,53,4,55,,,,
55,up,Rage Against the Machine,Killing In the Name,59,34,57,,,,
56,down,Sakis Rouvas,S' Eho Erotefthi,54,37,51,,,,
57,up,Metallica,Enter Sandman,71,37,62,,,,
58,down,Triggerfinger,I Follow Rivers (Live @ Giel),56,42,48,,,,
59,down,REC,Ase Me Na S'Agapo,58,44,26,,,,
60,up,Bon Jovi,Have a Nice Day,61,38,52,,,,
61,up,Kid Rock,All Summer Long,62,7,59,,,,
62,up,Sakis Rouvas,Na M' Agapas,63,49,49,,,,
63,up,Talking Heads,Psycho Killer,64,6,56,,,,
64,up,The Rolling Stones,Anybody Seen My Baby?,74,44,60,,,,
65,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),66,52,60,,,,
66,up,Disturbed,The Sound of Silence,67,4,52,,,,
67,down,Queen,We Will Rock You,46,45,59,,,,
68,up,David Usher,Black Black Heart,72,51,59,,,,
69,up,Queen,The Show Must Go On (2011 Remaster),70,40,60,,,,
70,down,4 Non Blondes,What's Up?,65,32,60,,,,
71,down,Keane,Everybody's Changing,68,34,59,,,,
72,up,Daughtry,What About Now,73,55,58,,,,
73,up,Marilyn Manson,Sweet Dreams (Are Made of This),84,62,49,,,,
74,up,Deep Purple,Child In Time (Single Edit),77,60,47,,,,
75,up,Phil Collins,In the Air Tonight,85,38,59,,,,
76,down,Scorpions,When the Smoke Is Going Down (Live),75,59,58,,,,
77,down,The Killers,Mr. Brightside,60,37,58,,,,
78,up,Steppenwolf,Born to Be Wild,80,58,56,,,,
79,down,3 Doors Down,Landing In London (feat. Bob Seger),69,60,55,,,,
80,down,Nickelback,Rockstar,76,52,55,,,,
81,down,The Cranberries,Zombie,78,49,54,,,,
82,up,AC/DC,Back In Black,86,8,39,,,,
83,down,Lynyrd Skynyrd,Sweet Home Alabama,79,51,55,,,,
84,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),87,64,41,,,,
85,down,Elvis Costello & The Attractions,I Want You,81,66,53,,,,
86,up,Bonnie Tyler,Total Eclipse of the Heart,98,11,51,,,,
87,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",82,47,59,,,,
88,-,The Folsom Prison Gang,Folsom Prison Blues,-,88,1,,,,
89,up,Lenny Kravitz,Low,91,8,42,,,,
90,up,Sting,Englishman In New York,97,24,44,,,,
91,up,Giannis Ploutarhos,Ola Se Sena Ta Vrika,95,77,21,,,,
92,down,Dire Straits,Money For Nothing (Edit),83,67,46,,,,
93,down,Queen,The Show Must Go On,89,64,45,,,,
94,-,Noir Désir,Le vent nous portera,-,88,3,,,,
95,down,AC/DC,Highway to Hell,90,9,30,,,,
96,down,Antonis Remos,Otan Se Rotisane,3,1,5,,,,
97,-,3 Doors Down,Kryptonite,-,78,1,,,,
98,down,Lenny Kravitz,I Belong To You,93,83,18,,,,
99,down,Sting,Desert Rose,96,92,6,,,,
100,down,Pulp,Common People,99,76,29,,,,
