Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,146,,,,
2,up,Until June,Sleepless,2,1,141,,,,
3,up,Metallica,Nothing Else Matters,6,2,55,,,,
4,up,Puressence,Don't Know Any Better,4,1,140,,,,
5,up,Rasmus,Livin' In a World Without You,5,1,149,,,,
6,up,3 Doors Down,Here Without You,19,3,147,,,,
7,up,Morandi,Colors,7,5,150,,,,
8,up,Scorpions,Wind of Change,14,2,149,,,,
9,down,The Temper Trap,Sweet Disposition,8,6,66,,,,
10,down,Evanescence,Bring Me To Life,9,4,145,,,,
11,down,Dimos Anastasiadis,Esy,10,2,152,,,,
12,up,The Fray,You Found Me,12,8,138,,,,
13,up,Metallica,The Unforgiven,21,10,55,,,,
14,up,Mando Diao,Dance with Somebody,15,11,150,,,,
15,up,The Killers,Somebody Told Me,16,13,131,,,,
16,up,U.S.A. for Africa,We Are the World,17,3,140,,,,
17,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),11,1,22,,,,
18,up,Xilina Spathia,Liomeno Pagoto,18,7,151,,,,
19,up,Nickelback,How You Remind Me,20,5,148,,,,
20,up,Iggy Pop,The Passenger,22,16,150,,,,
21,up,Eagles,Hotel California,25,8,140,,,,
22,up,Led Zeppelin,Stairway to Heaven,23,10,151,,,,
23,up,Kiss,I Was Made for Lovin' You,32,13,101,,,,
24,up,Scorpions,Send Me an Angel,24,13,149,,,,
25,down,Queen,Bohemian Rhapsody,13,6,151,,,,
26,up,Reamonn,Supergirl,26,12,151,,,,
27,up,Aerosmith,Dream On (Live),38,17,151,,,,
28,up,The Rolling Stones,Living In A Ghost Town,28,1,112,38,2020-05-03,38,2020-05-03
29,up,Shivaree,Goodnight Moon,29,22,150,,,,
30,down,AC/DC,Thunderstruck,27,4,141,70,2019-11-17,63,2019-12-08
31,up,Weezer,Perfect Situation,40,22,150,,,,
32,up,Led Zeppelin,Whole Lotta Love,34,26,151,,,,
33,up,Evanescence,My Immortal (Band Version),37,22,82,,,,
34,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,19,149,,,,
35,down,DUSK (GR),What Are the Chances (Original Version),33,4,149,,,,
36,down,LINKIN PARK,What I've Done,30,26,150,,,,
37,down,James,Sometimes,35,21,151,,,,
38,down,Rainbow,The Temple of the King,36,24,151,,,,
39,up,LINKIN PARK,New Divide (One More Light Live),69,31,98,,,,
40,down,James,Say Something,39,8,151,,,,
41,up,Kansas,Dust In the Wind,43,4,143,,,,
42,up,The Killers,Mr. Brightside,52,37,147,,,,
43,up,The Police,Every Breath You Take,48,35,149,,,,
44,down,The Rolling Stones,Angie,41,30,151,,,,
45,up,Dolores O'Riordan,Ordinary Day,70,35,136,,,,
46,down,Sakis Rouvas,S' Eho Erotefthi,42,37,139,,,,
47,up,Metallica,Enter Sandman,62,42,55,,,,
48,down,Melissa Etheridge,Like the Way I Do,44,19,150,,,,
49,down,Rage Against the Machine,Killing In the Name,45,34,140,,,,
50,down,Triggerfinger,I Follow Rivers (Live @ Giel),46,42,131,,,,
51,up,4 Non Blondes,What's Up?,65,32,149,,,,
52,down,Keane,Everybody's Changing,49,34,148,,,,
53,down,REC,Ase Me Na S'Agapo,50,44,109,,,,
54,-,Måneskin,THE LONELIEST,-,54,1,,,,
55,-,Lynyrd Skynyrd,Simple Man (Original Version) [Original],-,55,1,,,,
56,-,Solange,Losing You,-,56,1,,,,
57,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],47,1,3,,,,
58,down,Kid Rock,All Summer Long,54,7,145,,,,
59,down,Phil Collins,In the Air Tonight,51,38,142,,,,
60,down,Disturbed,The Sound of Silence,53,4,133,,,,
61,down,Sakis Rouvas,Na M' Agapas,55,49,137,,,,
62,down,Talking Heads,Psycho Killer,56,6,141,,,,
63,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,34,151,,,,
64,down,Bon Jovi,Have a Nice Day,59,38,141,,,,
65,down,Queen,We Will Rock You,57,45,148,,,,
66,down,The Rolling Stones,Anybody Seen My Baby?,58,44,149,,,,
67,down,Pix Lax,Epapses Agapi Na Thimizis,60,25,148,,,,
68,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),61,52,148,,,,
69,down,AC/DC,Back In Black,66,8,112,,,,
70,down,David Usher,Black Black Heart,63,51,146,,,,
71,-,Epica,The Final Lullaby (feat. Shining),-,71,1,,,,
72,-,Lynyrd Skynyrd,Simple Man (Live),-,72,1,,,,
73,-,Frank Zappa,Crew Slut (Live),-,73,1,,,,
74,-,Solange,Lovers in the Parking Lot,-,74,1,,,,
75,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",68,47,147,,,,
76,-,Blue Öyster Cult,Cities On Flame With Rock and Roll,-,76,1,,,,
77,-,Lynyrd Skynyrd,Simple Man (Live At The Fox Theatre/1976),-,77,1,,,,
78,-,Baby Woodrose,Dandelion,-,78,1,,,,
79,-,Mask of Prospero,Lament,-,79,1,,,,
80,-,Caligula's Horse,Slow Violence,-,80,1,,,,
81,-,Lynyrd Skynyrd,Simple Man (Live),-,81,1,,,,
82,-,Lynyrd Skynyrd,Simple Man,-,82,1,,,,
83,-,Lynyrd Skynyrd,Simple Man (Live),-,83,1,,,,
84,down,Evanescence,My Immortal,64,50,76,,,,
85,down,Deep Purple,Child In Time (Single Edit),77,60,94,,,,
86,down,Queen,The Show Must Go On (2011 Remaster),73,40,145,,,,
87,down,Lynyrd Skynyrd,Sweet Home Alabama,72,51,126,,,,
88,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),3,1,16,,,,
