Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,66,,,,
2,up,Until June,Sleepless,2,1,65,,,,
3,-,Giannis Ploutarhos,Monos Mou,-,3,1,,,,
4,up,Ten Years After,I'd Love to Change the World,4,2,70,,,,
5,up,3 Doors Down,Here Without You,5,3,66,,,,
6,up,Rasmus,Livin' In a World Without You,7,1,67,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,3,70,,,,
8,up,Dire Straits,Sultans of Swing,13,4,70,,,,
9,down,Metallica,Nothing Else Matters,3,2,70,,,,
10,down,Morandi,Colors,9,5,70,,,,
11,up,Scorpions,Wind of Change,11,2,70,,,,
12,up,Dimos Anastasiadis,Esy,12,2,70,,,,
13,up,Guns N' Roses,Paradise City,14,9,70,,,,
14,up,The Fray,You Found Me,15,8,63,,,,
15,-,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,-,15,1,,,,
16,up,Metallica,The Unforgiven,16,12,70,,,,
17,up,Mando Diao,Dance with Somebody,17,11,70,,,,
18,up,Xilina Spathia,Liomeno Pagoto,18,7,70,,,,
19,down,Guns N' Roses,Knockin' On Heaven's Door,10,5,70,,,,
20,down,Nickelback,How You Remind Me,19,5,66,,,,
21,down,Queen,Bohemian Rhapsody,6,6,70,,,,
22,down,Guns N' Roses,Don't Cry (Original),20,17,70,,,,
23,down,Led Zeppelin,Stairway to Heaven,21,10,70,,,,
24,up,Kiss,I Was Made for Lovin' You,25,13,20,,,,
25,up,Eagles,Hotel California,48,8,65,,,,
26,down,Guns N' Roses,November Rain,23,18,70,,,,
27,down,Scorpions,Send Me an Angel,24,13,70,,,,
28,down,Iggy Pop,The Passenger,22,16,70,,,,
29,down,Reamonn,Supergirl,26,12,70,,,,
30,down,Aerosmith,Dream On (Live),27,17,70,,,,
31,down,Shivaree,Goodnight Moon,28,22,70,,,,
32,up,AC/DC,Thunderstruck,33,4,61,70,2019-11-17,63,2019-12-08
33,down,R.E.M.,Losing My Religion,29,7,70,,,,
34,up,Weezer,Perfect Situation,77,22,69,,,,
35,down,DUSK (GR),What Are the Chances (Original Version),32,4,67,,,,
36,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,19,70,,,,
37,down,James,Sometimes,34,21,70,,,,
38,down,Rainbow,The Temple of the King,36,24,70,,,,
39,up,LINKIN PARK,New Divide (One More Light Live),52,31,19,,,,
40,down,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),37,32,70,,,,
41,down,Led Zeppelin,Whole Lotta Love,35,26,70,,,,
42,down,James,Say Something,38,8,70,,,,
43,down,Dolores O'Riordan,Ordinary Day,39,35,61,,,,
44,down,LINKIN PARK,What I've Done,40,26,70,,,,
45,down,Kansas,Dust In the Wind,41,4,61,,,,
46,-,Evanescence,Bring Me To Life,-,4,64,,,,
47,down,The Rolling Stones,Angie,43,30,70,,,,
48,down,Melissa Etheridge,Like the Way I Do,45,19,70,,,,
49,up,The Killers,Mr. Brightside,51,37,66,,,,
50,up,The Police,Every Breath You Take,63,35,68,,,,
51,down,Sakis Rouvas,S' Eho Erotefthi,42,37,59,,,,
52,-,Jeff Larsen,C'est La Vie,-,52,1,,,,
53,-,Thin Lizzy,Sarah (Version 1),-,53,1,,,,
54,down,Metallica,Enter Sandman,44,37,70,,,,
55,down,Keane,Everybody's Changing,46,34,67,,,,
56,down,Rage Against the Machine,Killing In the Name,47,34,65,,,,
57,down,REC,Ase Me Na S'Agapo,49,44,34,,,,
58,down,Kid Rock,All Summer Long,50,7,67,,,,
59,down,Pix Lax,Epapses Agapi Na Thimizis,56,25,68,,,,
60,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),61,52,68,,,,
61,down,Sakis Rouvas,Na M' Agapas,57,49,57,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,34,70,,,,
63,down,Talking Heads,Psycho Killer,59,6,64,,,,
64,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",71,47,67,,,,
65,up,The Rolling Stones,Anybody Seen My Baby?,65,44,68,,,,
66,up,Scorpions,When the Smoke Is Going Down (Live),66,59,66,,,,
67,up,Disturbed,The Sound of Silence,88,4,58,,,,
68,down,Queen,We Will Rock You,64,45,67,,,,
69,up,The Cranberries,Zombie,69,49,62,,,,
70,down,David Usher,Black Black Heart,67,51,67,,,,
71,up,Steppenwolf,Born to Be Wild,80,58,64,,,,
72,down,Queen,The Show Must Go On (2011 Remaster),70,40,68,,,,
73,down,Daughtry,What About Now,72,55,66,,,,
74,down,Lynyrd Skynyrd,Sweet Home Alabama,68,51,63,,,,
75,down,Phil Collins,In the Air Tonight,62,38,67,,,,
76,down,Deep Purple,Child In Time (Single Edit),73,60,55,,,,
77,down,Nickelback,Rockstar,75,52,63,,,,
78,down,3 Doors Down,Landing In London (feat. Bob Seger),74,60,63,,,,
79,up,AC/DC,Back In Black,81,8,47,,,,
80,down,Bonnie Tyler,Total Eclipse of the Heart,76,11,57,,,,
81,-,Evanescence,My Immortal (Band Version),-,22,1,,,,
82,up,Elvis Costello & The Attractions,I Want You,82,66,61,,,,
83,down,4 Non Blondes,What's Up?,60,32,68,,,,
84,down,Triggerfinger,I Follow Rivers (Live @ Giel),53,42,56,,,,
85,up,Marilyn Manson,Sweet Dreams (Are Made of This),85,62,57,,,,
86,up,Bon Jovi,Have a Nice Day,95,38,60,,,,
87,-,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,-,29,5,,,,
88,-,The Rolling Stones,Living In A Ghost Town,-,1,39,38,2020-05-03,38,2020-05-03
89,up,Sting,Englishman In New York,92,24,51,,,,
90,-,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,-,72,14,,,,
91,down,Dire Straits,Money For Nothing (Edit),86,67,54,,,,
92,-,Lenny Kravitz,I Belong To You,-,83,20,,,,
93,-,Pink Floyd,Wish You Were Here,-,60,23,,,,
94,down,3 Doors Down,Kryptonite,78,78,7,,,,
95,-,Europe,The Final Countdown,-,9,27,,,,
96,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),98,64,49,,,,
97,up,Chris Isaak,Wicked Game (Remastered Version),99,93,4,,,,
98,-,Giannis Ploutarhos,Ola Se Sena Ta Vrika,-,77,22,,,,
99,down,Queen,I Want To Break Free,91,75,17,,,,
100,-,System Of A Down,Chop Suey!,-,79,4,,,,
