Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,170,,,,
2,-,Katy Garbi,Asfalos & Mporo,-,2,1,,,,
3,-,Puressence,Don't Know Any Better,-,1,168,,,,
4,down,Rasmus,Livin' In a World Without You,2,1,176,,,,
5,down,Dimos Anastasiadis,Esy,3,2,181,,,,
6,down,U.S.A. for Africa,We Are the World,4,3,167,,,,
7,down,The Rolling Stones,Living In A Ghost Town,5,1,141,38,2020-05-03,38,2020-05-03
8,down,DUSK (GR),What Are the Chances (Original Version),6,4,178,,,,
9,down,Nickelback,How You Remind Me,7,5,175,,,,
10,down,Kansas,Dust In the Wind,8,4,171,,,,
11,up,Talking Heads,Psycho Killer,12,6,165,,,,
12,down,Disturbed,The Sound of Silence,9,4,162,,,,
13,down,Kid Rock,All Summer Long,10,7,173,,,,
14,down,Eagles,Hotel California,11,8,167,,,,
15,up,AC/DC,Back In Black,24,8,137,,,,
16,down,AC/DC,Highway to Hell,13,9,81,,,,
17,down,Lenny Kravitz,Low,14,8,87,,,,
18,-,Guns N' Roses,Hard Skool,-,18,1,,,,
19,-,Five Finger Death Punch,"Blue on Black (feat. Kenny Wayne Shepherd, Brantley Gilbert & Brian May)",-,19,1,,,,
20,down,Europe,The Final Countdown,15,9,44,,,,
21,-,Jimmy Barnes,(Simply) the Best,-,21,1,,,,
22,-,Jefferson Starship,Miracles,-,22,1,,,,
23,-,Bob Dylan,Positively 4th Street,-,23,1,,,,
24,-,Kasabian & The Prodigy,ROCKET FUEL (Kasabian vs The Prodigy),-,24,1,,,,
25,-,Matt's Family Jam,Amazing Grace,-,25,1,,,,
26,-,The Beatles,Drive My Car / The Word / What You're Doing,-,26,1,,,,
