Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,57,,,,
2,up,Konstantinos Argiros,Tha 'Mai Edo,16,2,4,,,,
3,-,Antonis Remos,Otan Se Rotisane,-,1,4,,,,
4,down,Puressence,Don't Know Any Better,3,1,56,,,,
5,down,Ten Years After,I'd Love to Change the World,4,2,61,,,,
6,down,Metallica,Nothing Else Matters,2,2,61,,,,
7,up,Rasmus,Livin' In a World Without You,7,1,58,,,,
8,up,Dire Straits,Sultans of Swing,9,4,61,,,,
9,down,3 Doors Down,Here Without You,5,3,57,,,,
10,up,Morandi,Colors,11,5,61,,,,
11,down,Scorpions,Wind of Change,10,2,61,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,6,3,61,,,,
13,up,Dimos Anastasiadis,Esy,13,2,61,,,,
14,down,Guns N' Roses,Knockin' On Heaven's Door,8,5,61,,,,
15,down,Guns N' Roses,Paradise City,12,9,61,,,,
16,up,Mando Diao,Dance with Somebody,17,11,61,,,,
17,up,The Killers,Somebody Told Me,68,13,51,,,,
18,down,Queen,Bohemian Rhapsody,14,6,61,,,,
19,down,U.S.A. for Africa,We Are the World,18,3,55,,,,
20,up,Xilina Spathia,Liomeno Pagoto,21,7,61,,,,
21,down,Nickelback,How You Remind Me,20,5,57,,,,
22,up,Eagles,Hotel California,29,8,56,,,,
23,down,Metallica,The Unforgiven,15,12,61,,,,
24,up,Kiss,I Was Made for Lovin' You,26,13,11,,,,
25,down,Scorpions,Send Me an Angel,24,13,61,,,,
26,up,Led Zeppelin,Stairway to Heaven,36,10,61,,,,
27,up,Iggy Pop,The Passenger,27,16,61,,,,
28,down,Evanescence,Bring Me To Life,19,4,61,,,,
29,down,Aerosmith,Dream On (Live),28,17,61,,,,
30,down,AC/DC,Thunderstruck,25,4,54,70,2019-11-17,63,2019-12-08
31,down,Reamonn,Supergirl,30,12,61,,,,
32,down,Guns N' Roses,November Rain,23,18,61,,,,
33,down,The Rolling Stones,Living In A Ghost Town,31,1,31,38,2020-05-03,38,2020-05-03
34,down,Shivaree,Goodnight Moon,32,22,61,,,,
35,down,Guns N' Roses,Don't Cry (Original),22,17,61,,,,
36,up,The Fray,You Found Me,88,8,54,,,,
37,up,Weezer,Perfect Situation,39,22,60,,,,
38,down,DUSK (GR),What Are the Chances (Original Version),33,4,58,,,,
39,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,19,61,,,,
40,down,LINKIN PARK,What I've Done,35,26,61,,,,
41,down,James,Sometimes,37,21,61,,,,
42,down,LINKIN PARK,New Divide (One More Light Live),38,31,11,,,,
43,down,R.E.M.,Losing My Religion,40,7,61,,,,
44,down,Rainbow,The Temple of the King,41,24,61,,,,
45,down,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),44,32,61,,,,
46,up,Queen,We Will Rock You,53,45,58,,,,
47,down,Led Zeppelin,Whole Lotta Love,46,26,61,,,,
48,down,James,Say Something,43,8,61,,,,
49,up,Melissa Etheridge,Like the Way I Do,51,19,61,,,,
50,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,34,61,,,,
51,down,Dolores O'Riordan,Ordinary Day,48,35,52,,,,
52,up,The Police,Every Breath You Take,61,35,59,,,,
53,down,Kansas,Dust In the Wind,50,4,54,,,,
54,down,Sakis Rouvas,S' Eho Erotefthi,47,37,50,,,,
55,down,The Rolling Stones,Angie,52,30,61,,,,
56,down,Triggerfinger,I Follow Rivers (Live @ Giel),54,42,47,,,,
57,down,Pix Lax,Epapses Agapi Na Thimizis,49,25,59,,,,
58,down,REC,Ase Me Na S'Agapo,57,44,25,,,,
59,down,Rage Against the Machine,Killing In the Name,56,34,56,,,,
60,down,The Killers,Mr. Brightside,45,37,57,,,,
61,down,Bon Jovi,Have a Nice Day,60,38,51,,,,
62,up,Kid Rock,All Summer Long,62,7,58,,,,
63,up,Sakis Rouvas,Na M' Agapas,63,49,48,,,,
64,up,Talking Heads,Psycho Killer,66,6,55,,,,
65,up,4 Non Blondes,What's Up?,71,32,59,,,,
66,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),67,52,59,,,,
67,up,Disturbed,The Sound of Silence,70,4,51,,,,
68,down,Keane,Everybody's Changing,55,34,58,,,,
69,up,3 Doors Down,Landing In London (feat. Bob Seger),77,60,54,,,,
70,up,Queen,The Show Must Go On (2011 Remaster),81,40,59,,,,
71,down,Metallica,Enter Sandman,59,37,61,,,,
72,up,David Usher,Black Black Heart,72,51,58,,,,
73,up,Daughtry,What About Now,75,55,57,,,,
74,down,The Rolling Stones,Anybody Seen My Baby?,69,44,59,,,,
75,up,Scorpions,When the Smoke Is Going Down (Live),78,59,57,,,,
76,up,Nickelback,Rockstar,79,52,54,,,,
77,down,Deep Purple,Child In Time (Single Edit),65,60,46,,,,
78,up,The Cranberries,Zombie,80,49,53,,,,
79,up,Lynyrd Skynyrd,Sweet Home Alabama,86,51,54,,,,
80,up,Steppenwolf,Born to Be Wild,82,58,55,,,,
81,up,Elvis Costello & The Attractions,I Want You,83,66,52,,,,
82,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",73,47,58,,,,
83,up,Dire Straits,Money For Nothing (Edit),87,67,45,,,,
84,up,Marilyn Manson,Sweet Dreams (Are Made of This),84,62,48,,,,
85,down,Phil Collins,In the Air Tonight,64,38,58,,,,
86,down,AC/DC,Back In Black,85,8,38,,,,
87,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),89,64,40,,,,
88,-,Supertramp,School,-,88,1,,,,
89,down,Queen,The Show Must Go On,76,64,44,,,,
90,down,AC/DC,Highway to Hell,74,9,29,,,,
91,up,Lenny Kravitz,Low,93,8,41,,,,
92,up,Queen,I Want To Break Free,96,75,13,,,,
93,-,Lenny Kravitz,I Belong To You,-,83,17,,,,
94,-,Despina Vandi,Ena Tsigaro Diadromi,-,1,5,,,,
95,-,Giannis Ploutarhos,Ola Se Sena Ta Vrika,-,77,20,,,,
96,up,Sting,Desert Rose,97,92,5,,,,
97,down,Sting,Englishman In New York,92,24,43,,,,
98,-,Bonnie Tyler,Total Eclipse of the Heart,-,11,50,,,,
99,-,Pulp,Common People,-,76,28,,,,
100,down,Deep Purple,Soldier of Fortune,99,95,5,,,,
