Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Until June,Sleepless,-,1,4,,,,
2,-,Kwan,Tainted Love,-,1,1,,,,
3,down,Coldplay,Clocks,1,1,5,,,,
4,down,Ten Years After,I'd Love to Change the World,2,2,5,,,,
5,up,3 Doors Down,Here Without You,13,3,5,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,3,3,5,,,,
7,down,Dire Straits,Sultans of Swing,6,4,5,,,,
8,down,Guns N' Roses,Knockin' On Heaven's Door,5,5,5,,,,
9,down,Morandi,Colors,7,5,5,,,,
10,down,Scorpions,Wind of Change,8,2,5,,,,
11,down,Dimos Anastasiadis,Esy,9,2,5,,,,
12,down,Guns N' Roses,Paradise City,10,9,5,,,,
13,-,Puressence,Don't Know Any Better,-,1,4,,,,
14,up,Evanescence,Bring Me To Life,16,4,5,,,,
15,down,U.S.A. for Africa,We Are the World,11,3,5,,,,
16,down,Mando Diao,Dance with Somebody,14,11,5,,,,
17,down,Metallica,Nothing Else Matters,4,2,5,,,,
18,down,Xilina Spathia,Liomeno Pagoto,17,7,5,,,,
19,down,The Killers,Somebody Told Me,15,13,4,,,,
20,down,Nickelback,How You Remind Me,18,5,5,,,,
21,-,Rasmus,Livin' In a World Without You,-,1,4,,,,
22,down,Queen,Bohemian Rhapsody,12,6,5,,,,
23,down,Guns N' Roses,Don't Cry (Original),20,17,5,,,,
24,up,Led Zeppelin,Stairway to Heaven,25,10,5,,,,
25,down,Guns N' Roses,November Rain,19,18,5,,,,
26,down,Iggy Pop,The Passenger,23,16,5,,,,
27,down,Scorpions,Send Me an Angel,24,13,5,,,,
28,down,Eagles,Hotel California,22,8,5,,,,
29,down,Reamonn,Supergirl,21,12,5,,,,
30,down,Shivaree,Goodnight Moon,28,22,5,,,,
31,down,Aerosmith,Dream On (Live),26,17,5,,,,
32,down,Weezer,Perfect Situation,27,22,5,,,,
33,down,DUSK (GR),What Are the Chances (Original Version),29,4,5,,,,
34,down,R.E.M.,Losing My Religion,30,7,5,,,,
35,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,19,5,,,,
36,down,James,Sometimes,34,21,5,,,,
37,up,LINKIN PARK,What I've Done,43,26,5,,,,
38,up,Lenny Kravitz,Low,82,8,5,,,,
39,down,AC/DC,Thunderstruck,33,4,4,70,2019-11-17,63,2019-12-08
40,down,Led Zeppelin,Whole Lotta Love,37,26,5,,,,
41,down,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),36,32,5,,,,
42,down,Rainbow,The Temple of the King,38,24,5,,,,
43,down,James,Say Something,39,8,5,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,34,5,,,,
45,down,Dolores O'Riordan,Ordinary Day,40,35,5,,,,
46,down,The Killers,Mr. Brightside,41,37,5,,,,
47,down,The Rolling Stones,Angie,42,30,5,,,,
48,down,Kansas,Dust In the Wind,45,4,5,,,,
49,down,Metallica,The Unforgiven,31,12,5,,,,
50,down,Melissa Etheridge,Like the Way I Do,46,19,5,,,,
51,down,Triggerfinger,I Follow Rivers (Live @ Giel),47,42,4,,,,
52,down,Keane,Everybody's Changing,48,34,5,,,,
53,up,Bon Jovi,Have a Nice Day,91,38,5,,,,
54,down,Kid Rock,All Summer Long,50,7,5,,,,
55,up,Disturbed,The Sound of Silence,63,4,3,,,,
56,-,While She Sleeps,Fakers Plague,-,56,1,,,,
57,-,The Moody Blues & New World Philharmonic,The Voice (Full Version),-,57,1,,,,
58,-,Hinder,Lips Of An Angel (Chris Lord Alge Edited Mix),-,58,1,,,,
59,-,Sid Ozalid & Jimmy Jazz,Ne Ne Boy,-,59,1,,,,
60,down,The Police,Every Breath You Take,51,35,5,,,,
61,up,4 Non Blondes,What's Up?,68,32,5,,,,
62,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),53,52,5,,,,
63,down,Talking Heads,Psycho Killer,61,6,5,,,,
64,down,The Rolling Stones,Anybody Seen My Baby?,60,44,5,,,,
65,down,Pix Lax,Epapses Agapi Na Thimizis,35,25,5,,,,
66,down,Queen,We Will Rock You,62,45,5,,,,
67,down,The Cranberries,Zombie,49,49,5,,,,
68,down,Phil Collins,In the Air Tonight,64,38,5,,,,
69,up,3 Doors Down,Landing In London (feat. Bob Seger),79,60,5,,,,
70,down,David Usher,Black Black Heart,66,51,5,,,,
71,down,Daughtry,What About Now,67,55,5,,,,
72,up,Queen,The Show Must Go On (2011 Remaster),78,40,5,,,,
73,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",69,47,5,,,,
74,down,Scorpions,When the Smoke Is Going Down (Live),70,59,5,,,,
75,down,Nickelback,Rockstar,71,52,4,,,,
76,down,Lynyrd Skynyrd,Sweet Home Alabama,72,51,5,,,,
77,down,Deep Purple,Child In Time (Single Edit),73,60,5,,,,
78,down,Elvis Costello & The Attractions,I Want You,75,66,5,,,,
79,up,Bonnie Tyler,Total Eclipse of the Heart,95,11,5,,,,
80,-,The Fray,You Found Me,-,8,4,,,,
81,-,Extreme Music,Stand Together,-,81,1,,,,
82,-,Whyte Horses,Hard Times (feat. John Grant),-,82,1,,,,
83,-,Orion the Hunter,So You Ran,-,83,1,,,,
84,-,Luciana Zogbi & Andre Soueid,Zombie,-,84,1,,,,
85,down,Metallica,Enter Sandman,52,37,5,,,,
86,down,Patti Smith Group,Because the Night,76,16,4,,,,
87,down,Steppenwolf,Born to Be Wild,80,58,5,,,,
88,-,Thunderpussy,Thunderpussy,-,88,1,,,,
89,-,Thunderpussy,Velvet Noose,-,89,1,,,,
90,-,Thunderpussy,Speed Queen,-,90,1,,,,
91,down,Marilyn Manson,Sweet Dreams (Are Made of This),77,62,5,,,,
92,-,Luciana Zogbi,Thinking Out Loud,-,92,1,,,,
93,down,Dire Straits,Money For Nothing (Edit),81,67,5,,,,
94,up,Eric Clapton,Wonderful Tonight,94,79,4,,,,
95,down,Queen,The Show Must Go On,65,64,5,,,,
96,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),74,64,5,,,,
97,down,AC/DC,Highway to Hell,96,9,4,,,,
98,-,Pink Floyd,Wish You Were Here,-,60,3,,,,
99,down,Sting,Englishman In New York,89,24,5,,,,
100,down,Rage Against the Machine,Killing In the Name,88,34,5,,,,
