Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,212,,,,
2,up,Puressence,Don't Know Any Better,6,1,215,,,,
3,down,Rasmus,Livin' In a World Without You,2,1,225,,,,
4,down,Dimos Anastasiadis,Esy,3,2,230,,,,
5,up,U.S.A. for Africa,We Are the World,13,3,208,,,,
6,down,AC/DC,Thunderstruck,4,4,213,70,2019-11-17,63,2019-12-08
7,down,The Rolling Stones,Living In A Ghost Town,5,1,184,38,2020-05-03,38,2020-05-03
8,down,DUSK (GR),What Are the Chances (Original Version),7,4,227,,,,
9,down,Nickelback,How You Remind Me,8,5,222,,,,
10,down,Disturbed,The Sound of Silence,9,4,207,,,,
11,down,Kid Rock,All Summer Long,10,7,218,,,,
12,down,Eagles,Hotel California,11,8,211,,,,
13,down,Talking Heads,Psycho Killer,12,6,209,,,,
14,up,AC/DC,Back In Black,14,8,180,,,,
15,up,Europe,The Final Countdown,22,9,81,,,,
16,down,AC/DC,Highway to Hell,15,9,124,,,,
17,down,Bonnie Tyler,Total Eclipse of the Heart,16,11,139,,,,
18,-,Survivor,Eye of the Tiger,-,18,5,,,,
19,-,U2,Discothèque (Radio Edit / Remastered 2024),-,19,1,,,,
20,-,HIM,Your Sweet 666,-,20,1,,,,
21,-,Giorgos Karadimos,Antigrafo,-,21,1,,,,
22,-,Raul Malo,I Said I Love You,-,22,1,,,,
23,-,The Waterboys,The Raggle Taggle Gypsy (2008 Remaster),-,23,1,,,,
