Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,99,,,,
2,up,Until June,Sleepless,2,1,95,,,,
3,up,Puressence,Don't Know Any Better,3,1,94,,,,
4,up,Ten Years After,I'd Love to Change the World,4,2,103,,,,
5,up,3 Doors Down,Here Without You,6,3,99,,,,
6,down,Metallica,Nothing Else Matters,5,2,7,,,,
7,up,Rasmus,Livin' In a World Without You,7,1,100,,,,
8,up,Morandi,Colors,8,5,103,,,,
9,up,Scorpions,Wind of Change,9,2,101,,,,
10,up,The Temper Trap,Sweet Disposition,10,6,19,,,,
11,up,Dimos Anastasiadis,Esy,11,2,103,,,,
12,up,Evanescence,Bring Me To Life,12,4,97,,,,
13,up,The Fray,You Found Me,13,8,94,,,,
14,up,Mando Diao,Dance with Somebody,14,11,103,,,,
15,up,U.S.A. for Africa,We Are the World,15,3,93,,,,
16,up,Xilina Spathia,Liomeno Pagoto,16,7,103,,,,
17,up,Eagles,Hotel California,25,8,96,,,,
18,down,Led Zeppelin,Stairway to Heaven,17,10,103,,,,
19,up,Queen,Bohemian Rhapsody,30,6,103,,,,
20,down,Iggy Pop,The Passenger,18,16,103,,,,
21,down,Scorpions,Send Me an Angel,19,13,101,,,,
22,down,Metallica,The Unforgiven,20,10,7,,,,
23,down,Reamonn,Supergirl,22,12,103,,,,
24,down,Kiss,I Was Made for Lovin' You,21,13,53,,,,
25,down,Aerosmith,Dream On (Live),23,17,103,,,,
26,up,The Rolling Stones,Living In A Ghost Town,55,1,66,38,2020-05-03,38,2020-05-03
27,down,Shivaree,Goodnight Moon,24,22,103,,,,
28,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,27,19,101,,,,
29,down,AC/DC,Thunderstruck,26,4,92,70,2019-11-17,63,2019-12-08
30,up,Weezer,Perfect Situation,37,22,102,,,,
31,down,R.E.M.,Losing My Religion,29,7,103,,,,
32,down,Led Zeppelin,Whole Lotta Love,31,26,103,,,,
33,down,DUSK (GR),What Are the Chances (Original Version),28,4,100,,,,
34,down,James,Sometimes,32,21,103,,,,
35,down,Rainbow,The Temple of the King,33,24,103,,,,
36,down,LINKIN PARK,New Divide (One More Light Live),35,31,51,,,,
37,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),38,32,103,,,,
38,up,Evanescence,My Immortal (Band Version),41,22,34,,,,
39,up,James,Say Something,39,8,103,,,,
40,up,Dolores O'Riordan,Ordinary Day,40,35,92,,,,
41,up,Kansas,Dust In the Wind,42,4,94,,,,
42,down,LINKIN PARK,What I've Done,34,26,103,,,,
43,up,Sakis Rouvas,S' Eho Erotefthi,43,37,92,,,,
44,up,Melissa Etheridge,Like the Way I Do,45,19,103,,,,
45,down,The Rolling Stones,Angie,44,30,103,,,,
46,up,Triggerfinger,I Follow Rivers (Live @ Giel),48,42,87,,,,
47,up,Rage Against the Machine,Killing In the Name,49,34,94,,,,
48,up,Kid Rock,All Summer Long,51,7,96,,,,
49,down,Keane,Everybody's Changing,47,34,100,,,,
50,up,Talking Heads,Psycho Killer,60,6,93,,,,
51,up,David Usher,Black Black Heart,71,51,99,,,,
52,up,REC,Ase Me Na S'Agapo,52,44,67,,,,
53,up,The Police,Every Breath You Take,63,35,101,,,,
54,-,Daughtry,Heavy Is The Crown,-,54,1,,,,
55,-,Giorgos Kakosaios,Min Tis Peite,-,55,1,,,,
56,-,Yiannis Kotsiras,Sasmos,-,9,4,,,,
57,-,Samuel Kim,Smells Like Teen Spirit,-,57,1,,,,
58,-,Vended,Burn My Misery,-,58,1,,,,
59,-,The Verve,Monte Carlo,-,59,1,,,,
60,down,Disturbed,The Sound of Silence,54,4,89,,,,
61,up,Metallica,Enter Sandman,61,42,7,,,,
62,down,The Killers,Mr. Brightside,53,37,99,,,,
63,up,The Rolling Stones,Anybody Seen My Baby?,65,44,101,,,,
64,up,Evanescence,My Immortal,69,50,30,,,,
65,down,Sakis Rouvas,Na M' Agapas,62,49,90,,,,
66,down,Bon Jovi,Have a Nice Day,64,38,93,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,34,103,,,,
68,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),66,52,101,,,,
69,down,4 Non Blondes,What's Up?,50,32,101,,,,
70,down,Pix Lax,Epapses Agapi Na Thimizis,67,25,101,,,,
71,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",70,47,100,,,,
72,up,Daughtry,What About Now,82,55,98,,,,
73,-,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",-,14,1,,,,
74,-,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",-,74,2,,,,
75,-,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),-,75,1,,,,
76,-,The White Stripes,Apple Blossom,-,76,1,,,,
77,-,Robert Plant & Alison Krauss,High And Lonesome,-,77,1,,,,
78,-,Cole Rolland & Sershen&Zaritskaya,Sweet Child O' Mine,-,78,1,,,,
79,-,Guns N' Roses,ABSUЯD,-,79,1,,,,
80,-,U.D.O.,Go Back to Hell,-,80,1,,,,
81,-,The Rolling Stones,"Fast Talking, Slow Walking",-,81,1,,,,
82,down,Queen,We Will Rock You,76,45,100,,,,
83,-,Deep Purple,Child In Time (Single Edit),-,60,76,,,,
84,down,Måneskin,Beggin,36,1,19,,,,
85,down,Nickelback,How You Remind Me,68,5,99,,,,
86,down,Queen,The Show Must Go On (2011 Remaster),79,40,100,,,,
87,-,3 Doors Down,Landing In London (feat. Bob Seger),-,60,86,,,,
88,down,Phil Collins,In the Air Tonight,80,38,98,,,,
