Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,126,,,,
2,up,Until June,Sleepless,2,1,121,,,,
3,up,Puressence,Don't Know Any Better,4,1,118,,,,
4,down,Metallica,Nothing Else Matters,3,2,34,,,,
5,up,Ten Years After,I'd Love to Change the World,5,2,130,,,,
6,up,3 Doors Down,Here Without You,16,3,126,,,,
7,down,Rasmus,Livin' In a World Without You,6,1,127,,,,
8,up,Scorpions,Wind of Change,20,2,128,,,,
9,down,Morandi,Colors,7,5,130,,,,
10,down,The Temper Trap,Sweet Disposition,8,6,46,,,,
11,down,Dimos Anastasiadis,Esy,9,2,130,,,,
12,down,The Fray,You Found Me,10,8,120,,,,
13,up,Mando Diao,Dance with Somebody,13,11,130,,,,
14,up,Xilina Spathia,Liomeno Pagoto,15,7,130,,,,
15,up,The Killers,Somebody Told Me,35,13,113,,,,
16,down,U.S.A. for Africa,We Are the World,14,3,119,,,,
17,up,Nickelback,How You Remind Me,69,5,126,,,,
18,down,Evanescence,Bring Me To Life,17,4,124,,,,
19,down,Queen,Bohemian Rhapsody,12,6,130,,,,
20,down,Led Zeppelin,Stairway to Heaven,18,10,130,,,,
21,down,Metallica,The Unforgiven,11,10,34,,,,
22,down,Scorpions,Send Me an Angel,19,13,128,,,,
23,down,Iggy Pop,The Passenger,22,16,130,,,,
24,up,AC/DC,Thunderstruck,24,4,119,70,2019-11-17,63,2019-12-08
25,down,Kiss,I Was Made for Lovin' You,21,13,80,,,,
26,down,The Rolling Stones,Living In A Ghost Town,25,1,90,38,2020-05-03,38,2020-05-03
27,up,Aerosmith,Dream On (Live),33,17,130,,,,
28,down,Eagles,Hotel California,23,8,120,,,,
29,up,Shivaree,Goodnight Moon,31,22,130,,,,
30,down,DUSK (GR),What Are the Chances (Original Version),26,4,127,,,,
31,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,27,19,128,,,,
32,down,Evanescence,My Immortal (Band Version),29,22,61,,,,
33,down,LINKIN PARK,What I've Done,28,26,130,,,,
34,up,Led Zeppelin,Whole Lotta Love,34,26,130,,,,
35,down,James,Sometimes,30,21,130,,,,
36,down,LINKIN PARK,New Divide (One More Light Live),32,31,78,,,,
37,up,Rainbow,The Temple of the King,37,24,130,,,,
38,up,James,Say Something,40,8,130,,,,
39,down,Weezer,Perfect Situation,36,22,129,,,,
40,up,The Rolling Stones,Angie,45,30,130,,,,
41,up,Dolores O'Riordan,Ordinary Day,42,35,119,,,,
42,down,Reamonn,Supergirl,41,12,130,,,,
43,down,Sakis Rouvas,S' Eho Erotefthi,38,37,119,,,,
44,-,Van Morrison,Slim Slow Slider,-,44,1,,,,
45,-,Eye of the Tiger,Eye of the Tiger (Single),-,45,1,,,,
46,down,Rage Against the Machine,Killing In the Name,44,34,119,,,,
47,up,Melissa Etheridge,Like the Way I Do,47,19,130,,,,
48,up,Metallica,Enter Sandman,48,42,34,,,,
49,down,Triggerfinger,I Follow Rivers (Live @ Giel),46,42,113,,,,
50,down,The Killers,Mr. Brightside,43,37,126,,,,
51,down,REC,Ase Me Na S'Agapo,49,44,93,,,,
52,down,The Police,Every Breath You Take,50,35,128,,,,
53,up,Keane,Everybody's Changing,53,34,127,,,,
54,down,Kid Rock,All Summer Long,52,7,123,,,,
55,up,Disturbed,The Sound of Silence,60,4,112,,,,
56,up,Bon Jovi,Have a Nice Day,63,38,120,,,,
57,up,Sakis Rouvas,Na M' Agapas,61,49,117,,,,
58,up,The Rolling Stones,Anybody Seen My Baby?,67,44,128,,,,
59,up,Talking Heads,Psycho Killer,62,6,119,,,,
60,up,Queen,We Will Rock You,64,45,127,,,,
61,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),65,52,128,,,,
62,-,Van Morrison,Astral Weeks,-,62,1,,,,
63,-,NIGHT TRAVELER,I Still Love You,-,63,2,,,,
64,up,4 Non Blondes,What's Up?,71,32,128,,,,
65,-,Blind Guardian,Imaginations from the Other Side (Remastered 2007),-,65,1,,,,
66,-,Van Morrison,Caravan,-,66,1,,,,
67,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",68,47,126,,,,
68,down,Kansas,Dust In the Wind,39,4,121,,,,
69,-,Vain,Who's Watching You,-,69,1,,,,
70,-,Van Morrison,Born to Sing,-,70,1,,,,
71,down,Pix Lax,Epapses Agapi Na Thimizis,66,25,128,,,,
72,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,34,130,,,,
73,down,Queen,The Show Must Go On (2011 Remaster),70,40,124,,,,
74,-,Helen Reddy,Leave Me Alone (Ruby Red Dress),-,74,1,,,,
75,-,Van Morrison,Not Supposed to Break Down,-,75,1,,,,
76,-,Phil Collins,In the Air Tonight,-,38,122,,,,
77,-,Van Morrison,Dark Night of the Soul,-,77,1,,,,
78,-,Van Morrison,Magic Time,-,78,1,,,,
79,-,Van Morrison,That's Life,-,79,1,,,,
80,-,Van Morrison,Why Must I Always Explain?,-,80,1,,,,
81,-,Van Morrison,Enlightenment,-,81,1,,,,
82,up,Steppenwolf,Born to Be Wild,89,58,93,,,,
83,-,Van Morrison,Real Real Gone,-,83,1,,,,
84,-,Van Morrison,Tore Down a la Rimbaud,-,84,1,,,,
85,-,Them,Here Comes the Night (feat. Van Morrison),-,85,1,,,,
86,-,Van Morrison,If You Love Me,-,86,1,,,,
87,-,Van Morrison,Piper at the Gates of Dawn,-,87,1,,,,
88,-,Van Morrison,Waiting Game,-,88,1,,,,
89,-,Van Morrison,This Weight,-,89,1,,,,
90,-,Van Morrison,Rough God Goes Riding,-,90,1,,,,
91,up,David Usher,Black Black Heart,92,51,126,,,,
92,down,Evanescence,My Immortal,87,50,55,,,,
93,-,Deep Purple,Child In Time (Single Edit),-,60,83,,,,
94,down,Måneskin,Beggin,51,1,42,,,,
95,-,Lynyrd Skynyrd,Sweet Home Alabama,-,51,107,,,,
96,down,Daughtry,What About Now,88,55,119,,,,
97,down,Pink Floyd,Wish You Were Here,90,60,53,,,,
98,down,The Cranberries,Zombie,82,49,105,,,,
99,down,3 Doors Down,Landing In London (feat. Bob Seger),72,60,95,,,,
100,-,Nickelback,Rockstar,-,52,101,,,,
