Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,171,,,,
2,up,Puressence,Don't Know Any Better,3,1,169,,,,
3,up,Rasmus,Livin' In a World Without You,4,1,177,,,,
4,up,Dimos Anastasiadis,Esy,5,2,182,,,,
5,-,ZAF,Pes,-,1,1,,,,
6,up,The Rolling Stones,Living In A Ghost Town,7,1,142,38,2020-05-03,38,2020-05-03
7,up,DUSK (GR),What Are the Chances (Original Version),8,4,179,,,,
8,up,Nickelback,How You Remind Me,9,5,176,,,,
9,up,Kansas,Dust In the Wind,10,4,172,,,,
10,up,Disturbed,The Sound of Silence,12,4,163,,,,
11,up,Kid Rock,All Summer Long,13,7,174,,,,
12,up,Eagles,Hotel California,14,8,168,,,,
13,up,AC/DC,Back In Black,15,8,138,,,,
14,up,AC/DC,Highway to Hell,16,9,82,,,,
15,up,Lenny Kravitz,Low,17,8,88,,,,
16,down,Katy Garbi,Asfalos & Mporo,2,2,2,,,,
17,-,AC/DC,Thunderstruck,-,4,169,70,2019-11-17,63,2019-12-08
18,down,U.S.A. for Africa,We Are the World,6,3,168,,,,
19,-,Bonnie Tyler,Total Eclipse of the Heart,-,11,93,,,,
20,down,Talking Heads,Psycho Killer,11,6,166,,,,
21,-,Godsmack,Voodoo,-,21,1,,,,
22,-,Monika,Proud,-,22,1,,,,
23,down,Europe,The Final Countdown,20,9,45,,,,
24,-,Terselle,Αfinome,-,24,1,,,,
25,-,Mazzy Star,Blue Light,-,25,1,,,,
26,-,Siouxsie & The Banshees,Mirage,-,26,1,,,,
27,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,27,1,,,,
28,-,Christian Death,Face,-,28,1,,,,
29,-,SOULS,I Wait for You,-,29,1,,,,
30,-,Konstantinos Argiros,Pligomeni Kardia (Pt. 3 - Energia),-,30,1,,,,
31,-,The Lightning Seeds,Change,-,31,1,,,,
