Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,103,,,,
2,up,Until June,Sleepless,2,1,99,,,,
3,up,Metallica,Nothing Else Matters,4,2,11,,,,
4,up,Ten Years After,I'd Love to Change the World,5,2,107,,,,
5,-,Melina Kana,"Palia Pligi (Original Tv Series ""Sasmos"" Soundtrack)",-,5,1,,,,
6,up,Rasmus,Livin' In a World Without You,6,1,104,,,,
7,up,Morandi,Colors,8,5,107,,,,
8,down,3 Doors Down,Here Without You,7,3,103,,,,
9,up,Scorpions,Wind of Change,9,2,105,,,,
10,up,The Temper Trap,Sweet Disposition,10,6,23,,,,
11,up,Evanescence,Bring Me To Life,36,4,101,,,,
12,down,Dimos Anastasiadis,Esy,11,2,107,,,,
13,down,The Fray,You Found Me,12,8,98,,,,
14,down,Mando Diao,Dance with Somebody,13,11,107,,,,
15,down,Metallica,The Unforgiven,14,10,11,,,,
16,up,The Killers,Somebody Told Me,69,13,91,,,,
17,down,U.S.A. for Africa,We Are the World,16,3,97,,,,
18,up,Xilina Spathia,Liomeno Pagoto,18,7,107,,,,
19,up,Nickelback,How You Remind Me,28,5,103,,,,
20,down,Led Zeppelin,Stairway to Heaven,19,10,107,,,,
21,up,Iggy Pop,The Passenger,22,16,107,,,,
22,up,AC/DC,Thunderstruck,25,4,96,70,2019-11-17,63,2019-12-08
23,up,Scorpions,Send Me an Angel,23,13,105,,,,
24,down,Kiss,I Was Made for Lovin' You,21,13,57,,,,
25,down,Aerosmith,Dream On (Live),24,17,107,,,,
26,up,The Rolling Stones,Living In A Ghost Town,26,1,70,38,2020-05-03,38,2020-05-03
27,up,Shivaree,Goodnight Moon,27,22,107,,,,
28,up,Weezer,Perfect Situation,29,22,106,,,,
29,down,Eagles,Hotel California,20,8,100,,,,
30,up,DUSK (GR),What Are the Chances (Original Version),86,4,104,,,,
31,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,19,105,,,,
32,down,R.E.M.,Losing My Religion,30,7,107,,,,
33,up,LINKIN PARK,What I've Done,33,26,107,,,,
34,down,Led Zeppelin,Whole Lotta Love,32,26,107,,,,
35,down,James,Sometimes,34,21,107,,,,
36,down,Rainbow,The Temple of the King,35,24,107,,,,
37,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),40,32,107,,,,
38,up,Evanescence,My Immortal (Band Version),57,22,38,,,,
39,up,LINKIN PARK,New Divide (One More Light Live),43,31,55,,,,
40,down,Sakis Rouvas,S' Eho Erotefthi,39,37,96,,,,
41,up,The Rolling Stones,Angie,42,30,107,,,,
42,up,Reamonn,Supergirl,61,12,107,,,,
43,down,James,Say Something,38,8,107,,,,
44,down,The Killers,Mr. Brightside,37,37,103,,,,
45,down,Måneskin,Beggin,15,1,23,,,,
46,down,Dolores O'Riordan,Ordinary Day,41,35,96,,,,
47,up,Kansas,Dust In the Wind,89,4,98,,,,
48,down,Melissa Etheridge,Like the Way I Do,44,19,107,,,,
49,down,Triggerfinger,I Follow Rivers (Live @ Giel),48,42,91,,,,
50,up,The Police,Every Breath You Take,51,35,105,,,,
51,down,Rage Against the Machine,Killing In the Name,45,34,98,,,,
52,down,Talking Heads,Psycho Killer,46,6,97,,,,
53,down,REC,Ase Me Na S'Agapo,49,44,71,,,,
54,down,Sakis Rouvas,Na M' Agapas,50,49,94,,,,
55,up,Keane,Everybody's Changing,63,34,104,,,,
56,-,The Rolling Stones,Start Me Up (Remastered 2021),-,56,1,,,,
57,down,4 Non Blondes,What's Up?,47,32,105,,,,
58,up,Disturbed,The Sound of Silence,59,4,93,,,,
59,down,Kid Rock,All Summer Long,52,7,100,,,,
60,down,Metallica,Enter Sandman,56,42,11,,,,
61,down,Queen,Bohemian Rhapsody,17,6,107,,,,
62,up,Queen,We Will Rock You,62,45,104,,,,
63,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),64,52,105,,,,
64,down,Phil Collins,In the Air Tonight,58,38,102,,,,
65,up,Pix Lax,Epapses Agapi Na Thimizis,65,25,105,,,,
66,down,Bon Jovi,Have a Nice Day,60,38,97,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,34,107,,,,
68,-,Pink Floyd,Wish You Were Here,-,60,34,,,,
69,up,Evanescence,My Immortal,87,50,34,,,,
70,-,Giannis Ploutarhos,Eimai Kala,-,70,1,,,,
71,-,Coheed and Cambria,The Pavilion (A Long Way Back),-,71,1,,,,
72,-,Jools Holland,I'm In the Mood for Love,-,72,1,,,,
73,down,David Usher,Black Black Heart,67,51,103,,,,
74,-,Marillion,No One Can,-,74,1,,,,
75,-,Giannis Ploutarhos,Pernas Kala,-,1,6,,,,
76,-,Spiritual Front,Nectar on Your Lips,-,76,1,,,,
77,down,The Rolling Stones,Anybody Seen My Baby?,74,44,105,,,,
78,-,Spiritual Front,Autopsy of a Love,-,78,1,,,,
79,down,AC/DC,Back In Black,68,8,76,,,,
80,up,AC/DC,Highway to Hell,93,9,50,,,,
81,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",83,47,104,,,,
82,-,Sting,Englishman In New York,-,24,67,,,,
83,up,Queen,The Show Must Go On,92,64,76,,,,
