Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Until June,Sleepless,-,1,0,,,,
2,-,Coldplay,Clocks,-,1,0,,,,
3,-,Puressence,Don't Know Any Better,-,1,0,,,,
4,-,Metallica,Nothing Else Matters,-,2,0,,,,
5,-,Rasmus,Livin' In a World Without You,-,1,0,,,,
6,-,Dire Straits,Sultans of Swing,-,4,0,,,,
7,-,Morandi,Colors,-,5,0,,,,
8,-,Scorpions,Wind of Change,-,2,0,,,,
9,-,Guns N' Roses,Sweet Child O' Mine,-,3,0,,,,
10,-,Dimos Anastasiadis,Esy,-,2,0,,,,
11,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,0,,,,
12,-,The Fray,You Found Me,-,8,0,,,,
13,-,U.S.A. for Africa,We Are the World,-,3,0,,,,
14,-,Evanescence,Bring Me To Life,-,4,0,,,,
15,-,Xilina Spathia,Liomeno Pagoto,-,7,0,,,,
16,-,Guns N' Roses,Paradise City,-,9,0,,,,
17,-,Nickelback,How You Remind Me,-,5,0,,,,
18,-,Eagles,Hotel California,-,8,0,,,,
19,-,Metallica,The Unforgiven,-,12,0,,,,
20,-,Guns N' Roses,Don't Cry (Original),-,17,0,,,,
21,-,Led Zeppelin,Stairway to Heaven,-,10,0,,,,
22,-,Scorpions,Send Me an Angel,-,13,0,,,,
23,-,Reamonn,Supergirl,-,12,0,,,,
24,-,The Killers,Somebody Told Me,-,13,0,,,,
25,-,Pix Lax,Epapses Agapi Na Thimizis,-,25,0,,,,
26,-,Aerosmith,Dream On (Live),-,17,0,,,,
27,-,3 Doors Down,Here Without You,-,3,0,,,,
28,-,Weezer,Perfect Situation,-,22,0,,,,
29,-,DUSK (GR),What Are the Chances (Original Version),-,4,0,,,,
30,-,R.E.M.,Losing My Religion,-,7,0,,,,
31,-,LINKIN PARK,What I've Done,-,26,0,,,,
32,-,AC/DC,Thunderstruck,-,4,0,70,2019-11-17,63,2019-12-08
33,-,Guns N' Roses,November Rain,-,18,0,,,,
34,-,Shivaree,Goodnight Moon,-,22,0,,,,
35,-,Rainbow,The Temple of the King,-,24,0,,,,
36,-,Iggy Pop,The Passenger,-,16,0,,,,
37,-,James,Sometimes,-,21,0,,,,
38,-,Led Zeppelin,Whole Lotta Love,-,26,0,,,,
39,-,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),-,32,0,,,,
40,-,James,Say Something,-,8,0,,,,
41,-,Queen,Bohemian Rhapsody,-,6,0,,,,
42,-,The Killers,Mr. Brightside,-,37,0,,,,
43,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,34,0,,,,
44,-,Kansas,Dust In the Wind,-,4,0,,,,
45,-,Melissa Etheridge,Like the Way I Do,-,19,0,,,,
46,-,Rage Against the Machine,Killing In the Name,-,34,0,,,,
47,-,Kid Rock,All Summer Long,-,7,0,,,,
48,-,The Rolling Stones,Angie,-,30,0,,,,
49,-,Metallica,Enter Sandman,-,37,0,,,,
50,-,Keane,Everybody's Changing,-,34,0,,,,
51,-,The Police,Every Breath You Take,-,35,0,,,,
52,-,Disturbed,The Sound of Silence,-,4,0,,,,
53,-,4 Non Blondes,What's Up?,-,32,0,,,,
54,-,U2,One,-,54,0,,,,
55,-,Elvis Presley,Suspicious Minds,-,55,0,,,,
56,-,The Beatles,Love Me Do,-,56,0,,,,
57,-,Talking Heads,Psycho Killer,-,6,0,,,,
58,-,Steppenwolf,Born to Be Wild,-,58,0,,,,
59,-,Lynyrd Skynyrd,Sweet Home Alabama,-,51,0,,,,
60,-,The Rolling Stones,Anybody Seen My Baby?,-,44,0,,,,
61,-,David Usher,Black Black Heart,-,51,0,,,,
62,-,Daughtry,What About Now,-,55,0,,,,
63,-,The Cranberries,Zombie,-,49,0,,,,
64,-,Scorpions,When the Smoke Is Going Down (Live),-,59,0,,,,
65,-,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",-,47,0,,,,
66,-,Deep Purple,Child In Time (Single Edit),-,60,0,,,,
67,-,Bonnie Tyler,Total Eclipse of the Heart,-,11,0,,,,
68,-,AC/DC,Back In Black,-,8,0,,,,
69,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,62,0,,,,
70,-,Dire Straits,Money For Nothing (Edit),-,67,0,,,,
71,-,Europe,The Final Countdown,-,9,0,,,,
72,-,Queen,The Show Must Go On (2011 Remaster),-,40,0,,,,
73,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,64,0,,,,
74,-,Sting,Englishman In New York,-,24,0,,,,
75,-,AC/DC,Highway to Hell,-,9,0,,,,
76,-,Queen,The Show Must Go On,-,64,0,,,,
77,-,Giannis Ploutarhos,Ola Se Sena Ta Vrika,-,77,0,,,,
78,-,Pulp,Common People,-,76,0,,,,
79,-,Eric Clapton,Wonderful Tonight,-,79,0,,,,
80,-,3 Doors Down,Landing In London (feat. Bob Seger),-,60,0,,,,
81,-,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,-,29,0,,,,
82,-,Robbie Williams,BONGO BONG and Je Ne T'Aime Plus,-,82,0,,,,
83,-,Lenny Kravitz,I Belong To You,-,83,0,,,,
84,-,Dr. John,Litanie Des Saints,-,75,0,,,,
85,-,Pink Floyd,Wish You Were Here,-,60,0,,,,
86,-,Pix Lax,Me Stelnis,-,86,0,,,,
87,-,James,Laid,-,87,0,,,,
88,-,Duran Duran,Come Undone (Edit),-,88,0,,,,
89,-,Fleetwood Mac,The Chain,-,74,0,,,,
90,-,Phil Collins,In the Air Tonight,-,38,0,,,,
91,-,Bruce Springsteen,Streets of Philadelphia,-,85,0,,,,
92,-,Lordi,Hard Rock Hallelujah,-,91,0,,,,
93,-,Sivert Høyem,My Thieving Heart (feat. Marie Munroe),-,93,0,,,,
94,-,Queen,I Want To Break Free,-,75,0,,,,
95,-,Counting Crows,Mr. Jones,-,95,0,,,,
96,-,"Lavredis Maheritsas, Adamo & Salvatore Adamo",Sto Kafe Tou Hamenou Hronou (Au café du temps perdu),-,96,0,,,,
97,-,Nickelback,Rockstar,-,52,0,,,,
98,-,Patti Smith Group,Because the Night,-,16,0,,,,
99,-,Placebo,Running Up That Hill,-,92,0,,,,
100,-,Steve Miller Band,Serenade,-,70,0,,,,
