Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,213,,,,
2,up,Rasmus,Livin' In a World Without You,3,1,226,,,,
3,up,Dimos Anastasiadis,Esy,4,2,231,,,,
4,up,AC/DC,Thunderstruck,6,4,214,70,2019-11-17,63,2019-12-08
5,up,The Rolling Stones,Living In A Ghost Town,7,1,185,38,2020-05-03,38,2020-05-03
6,up,DUSK (GR),What Are the Chances (Original Version),8,4,228,,,,
7,up,Nickelback,How You Remind Me,9,5,223,,,,
8,up,Disturbed,The Sound of Silence,10,4,208,,,,
9,up,Kid Rock,All Summer Long,11,7,219,,,,
10,up,Talking Heads,Psycho Killer,13,6,210,,,,
11,up,Eagles,Hotel California,12,8,212,,,,
12,-,Kansas,Dust In the Wind,-,4,215,,,,
13,up,Bonnie Tyler,Total Eclipse of the Heart,17,11,140,,,,
14,-,"Katy Garbi, Anastasios Rammos & Foivos",Evaisthisies,-,14,1,,,,
15,down,Puressence,Don't Know Any Better,2,1,216,,,,
16,up,AC/DC,Highway to Hell,16,9,125,,,,
17,down,U.S.A. for Africa,We Are the World,5,3,209,,,,
18,-,Twin Temple,Let's Have A Satanic Orgy,-,18,1,,,,
19,-,Gnoomes,Ule (Radio Edit),-,19,1,,,,
20,-,DJ Dirty White,Can You Rock it Like This? (Live Mash Up Mix 2),-,20,1,,,,
21,-,Xmal Deutschland,Allein,-,21,1,,,,
22,-,Enforcer,Unshackle Me,-,22,1,,,,
23,-,xójira,Her Distortion,-,23,1,,,,
24,-,Zetra,Beauty Has Her Way,-,24,1,,,,
25,-,xójira,Porno Witch,-,25,1,,,,
26,-,In Flames,Square Nothing,-,26,1,,,,
27,-,Gnoomes,Loops,-,27,1,,,,
28,-,Head Of David,Rocket USA,-,28,1,,,,
29,-,Half Heard Voices,Twelve Way War,-,29,1,,,,
30,down,AC/DC,Back In Black,14,8,181,,,,
31,down,Europe,The Final Countdown,15,9,82,,,,
