Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,201,,,,
2,up,Puressence,Don't Know Any Better,2,1,203,,,,
3,up,Rasmus,Livin' In a World Without You,3,1,211,,,,
4,up,Dimos Anastasiadis,Esy,4,2,216,,,,
5,up,U.S.A. for Africa,We Are the World,5,3,197,,,,
6,up,AC/DC,Thunderstruck,6,4,199,70,2019-11-17,63,2019-12-08
7,up,The Rolling Stones,Living In A Ghost Town,7,1,172,38,2020-05-03,38,2020-05-03
8,up,DUSK (GR),What Are the Chances (Original Version),8,4,213,,,,
9,up,Nickelback,How You Remind Me,9,5,209,,,,
10,up,Kansas,Dust In the Wind,10,4,205,,,,
11,up,Disturbed,The Sound of Silence,11,4,194,,,,
12,up,Kid Rock,All Summer Long,12,7,204,,,,
13,up,AC/DC,Back In Black,14,8,167,,,,
14,down,Eagles,Hotel California,13,8,198,,,,
15,up,AC/DC,Highway to Hell,15,9,112,,,,
16,up,Bonnie Tyler,Total Eclipse of the Heart,16,11,125,,,,
17,-,Talking Heads,Psycho Killer,-,6,195,,,,
18,-,The Rolling Stones,Mess It Up,-,18,1,,,,
19,-,Pix Lax & Vasilis Karras,"Astin Na Lei (Live From Likavittos,Greece/2004)",-,19,1,,,,
20,-,Eisfabrik,All My Life,-,20,1,,,,
21,-,Anthrax,I Am the Law,-,21,1,,,,
22,-,Bi-2,Moving Along (Strangelove Version),-,22,1,,,,
23,-,Pink Floyd,Breathe (In the Air) [2023 Remaster],-,23,1,,,,
24,-,Survivor,Eye of the Tiger,-,18,4,,,,
25,-,††† (Crosses),Light as a Feather,-,25,1,,,,
26,-,The Beautiful Distortion,Hazy Shade of Winter,-,26,1,,,,
27,-,vildhjarta,+ kristallfågel +,-,27,1,,,,
28,-,Roxferry,Sly,-,28,1,,,,
29,-,Roxferry,Only Way I Know,-,29,1,,,,
30,-,††† (Crosses),Invisible Hand,-,30,1,,,,
31,-,††† (Crosses),Pleasure,-,31,1,,,,
32,-,Van Morrison,Brand New Day,-,32,1,,,,
33,-,The Finger Cymbals,Prowl,-,33,1,,,,
