Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,125,,,,
2,-,Until June,Sleepless,-,1,120,,,,
3,down,Metallica,Nothing Else Matters,2,2,33,,,,
4,down,Puressence,Don't Know Any Better,3,1,117,,,,
5,down,Ten Years After,I'd Love to Change the World,4,2,129,,,,
6,up,Rasmus,Livin' In a World Without You,6,1,126,,,,
7,up,Morandi,Colors,7,5,129,,,,
8,up,The Temper Trap,Sweet Disposition,8,6,45,,,,
9,up,Dimos Anastasiadis,Esy,9,2,129,,,,
10,up,The Fray,You Found Me,54,8,119,,,,
11,down,Metallica,The Unforgiven,10,10,33,,,,
12,up,Queen,Bohemian Rhapsody,14,6,129,,,,
13,down,Mando Diao,Dance with Somebody,12,11,129,,,,
14,up,U.S.A. for Africa,We Are the World,15,3,118,,,,
15,up,Xilina Spathia,Liomeno Pagoto,17,7,129,,,,
16,down,3 Doors Down,Here Without You,5,3,125,,,,
17,up,Evanescence,Bring Me To Life,20,4,123,,,,
18,up,Led Zeppelin,Stairway to Heaven,22,10,129,,,,
19,up,Scorpions,Send Me an Angel,24,13,127,,,,
20,down,Scorpions,Wind of Change,11,2,127,,,,
21,up,Kiss,I Was Made for Lovin' You,25,13,79,,,,
22,down,Iggy Pop,The Passenger,18,16,129,,,,
23,down,Eagles,Hotel California,19,8,119,,,,
24,down,AC/DC,Thunderstruck,23,4,118,70,2019-11-17,63,2019-12-08
25,-,The Rolling Stones,Living In A Ghost Town,-,1,89,38,2020-05-03,38,2020-05-03
26,up,DUSK (GR),What Are the Chances (Original Version),28,4,126,,,,
27,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,19,127,,,,
28,up,LINKIN PARK,What I've Done,30,26,129,,,,
29,up,Evanescence,My Immortal (Band Version),38,22,60,,,,
30,up,James,Sometimes,31,21,129,,,,
31,up,Shivaree,Goodnight Moon,34,22,129,,,,
32,up,LINKIN PARK,New Divide (One More Light Live),33,31,77,,,,
33,down,Aerosmith,Dream On (Live),26,17,129,,,,
34,up,Led Zeppelin,Whole Lotta Love,35,26,129,,,,
35,down,The Killers,Somebody Told Me,13,13,112,,,,
36,down,Weezer,Perfect Situation,27,22,128,,,,
37,down,Rainbow,The Temple of the King,32,24,129,,,,
38,up,Sakis Rouvas,S' Eho Erotefthi,40,37,118,,,,
39,up,Kansas,Dust In the Wind,41,4,120,,,,
40,down,James,Say Something,37,8,129,,,,
41,up,Reamonn,Supergirl,63,12,129,,,,
42,down,Dolores O'Riordan,Ordinary Day,39,35,118,,,,
43,up,The Killers,Mr. Brightside,46,37,125,,,,
44,up,Rage Against the Machine,Killing In the Name,44,34,118,,,,
45,down,The Rolling Stones,Angie,36,30,129,,,,
46,up,Triggerfinger,I Follow Rivers (Live @ Giel),48,42,112,,,,
47,down,Melissa Etheridge,Like the Way I Do,43,19,129,,,,
48,down,Metallica,Enter Sandman,42,42,33,,,,
49,up,REC,Ase Me Na S'Agapo,50,44,92,,,,
50,up,The Police,Every Breath You Take,51,35,127,,,,
51,up,Måneskin,Beggin,65,1,41,,,,
52,up,Kid Rock,All Summer Long,53,7,122,,,,
53,down,Keane,Everybody's Changing,45,34,126,,,,
54,-,Eddie Money,Take a Little Bit,-,54,1,,,,
55,-,Conception,Roll the Fire 2.0,-,55,1,,,,
56,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,56,1,,,,
57,-,Vasilis Papakonstadinou & Thanos Mikroutsikos,Hronia Polla (Live),-,57,1,,,,
58,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,58,1,,,,
59,-,Pedro Abrunhosa,Somos Portugal - Tudo o Que Eu Te Dou,-,59,1,,,,
60,down,Disturbed,The Sound of Silence,55,4,111,,,,
61,down,Sakis Rouvas,Na M' Agapas,59,49,116,,,,
62,down,Talking Heads,Psycho Killer,60,6,118,,,,
63,down,Bon Jovi,Have a Nice Day,61,38,119,,,,
64,down,Queen,We Will Rock You,62,45,126,,,,
65,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),66,52,127,,,,
66,down,Pix Lax,Epapses Agapi Na Thimizis,64,25,127,,,,
67,down,The Rolling Stones,Anybody Seen My Baby?,52,44,127,,,,
68,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",71,47,125,,,,
69,down,Nickelback,How You Remind Me,16,5,125,,,,
70,up,Queen,The Show Must Go On (2011 Remaster),75,40,123,,,,
71,down,4 Non Blondes,What's Up?,70,32,127,,,,
72,-,3 Doors Down,Landing In London (feat. Bob Seger),-,60,94,,,,
73,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,34,129,,,,
74,-,Lene Lovich,Bird Song,-,74,1,,,,
75,-,The Rolling Stones,Jumpin' Jack Flash,-,75,1,,,,
76,-,Skar,"With Hearts Aligned (From ""Final Fantasy XIV"") (feat. Kristin Starkey)",-,76,1,,,,
77,-,Blind Guardian,Secrets Of The American Gods (Single Edit),-,77,1,,,,
78,-,Josh Rouse,Comeback (Light Therapy),-,78,1,,,,
79,-,Rotting Christ,Holy Mountain,-,79,1,,,,
80,-,Lili Refrain,Mami Wata,-,80,1,,,,
81,-,Queen,The Show Must Go On,-,64,81,,,,
82,down,The Cranberries,Zombie,67,49,104,,,,
83,-,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),-,83,1,,,,
84,-,Slot Machine,Free Fall (Theme From KinnPorsche The Series),-,84,1,,,,
85,-,Guns N' Roses,Sweet Child O' Mine,-,3,93,,,,
86,-,Kim Carnes,Bon Voyage,-,86,1,,,,
87,down,Evanescence,My Immortal,78,50,54,,,,
88,down,Daughtry,What About Now,80,55,118,,,,
89,-,Steppenwolf,Born to Be Wild,-,58,92,,,,
90,-,Pink Floyd,Wish You Were Here,-,60,52,,,,
91,down,AC/DC,Highway to Hell,81,9,55,,,,
92,down,David Usher,Black Black Heart,58,51,125,,,,
