Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rasmus,Livin' In a World Without You,2,1,220,,,,
2,up,Dimos Anastasiadis,Esy,3,2,225,,,,
3,-,U.S.A. for Africa,We Are the World,-,3,204,,,,
4,up,AC/DC,Thunderstruck,4,4,208,70,2019-11-17,63,2019-12-08
5,up,The Rolling Stones,Living In A Ghost Town,5,1,179,38,2020-05-03,38,2020-05-03
6,down,Until June,Sleepless,1,1,208,,,,
7,down,DUSK (GR),What Are the Chances (Original Version),6,4,222,,,,
8,down,Nickelback,How You Remind Me,7,5,217,,,,
9,-,Puressence,Don't Know Any Better,-,1,210,,,,
10,down,Disturbed,The Sound of Silence,9,4,202,,,,
11,up,Kid Rock,All Summer Long,11,7,213,,,,
12,up,AC/DC,Back In Black,13,8,175,,,,
13,up,AC/DC,Highway to Hell,14,9,119,,,,
14,up,Europe,The Final Countdown,16,9,76,,,,
15,up,Bonnie Tyler,Total Eclipse of the Heart,15,11,134,,,,
16,down,Talking Heads,Psycho Killer,10,6,204,,,,
17,down,Kansas,Dust In the Wind,8,4,212,,,,
18,down,Eagles,Hotel California,12,8,207,,,,
19,-,Dimos Anastasiadis,Na Mou Exigiseis (20 Hronia Eleana Vrachali / Paidi Diko Sou),-,19,1,,,,
20,-,Scorpions,Holiday (Demo Version),-,20,1,,,,
21,-,The Police,Synchronicity I,-,21,1,,,,
22,-,Scorpions,Holiday,-,22,1,,,,
