Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,15,,,,
2,up,Until June,Sleepless,2,1,18,,,,
3,up,Metallica,Nothing Else Matters,3,2,19,,,,
4,up,Coldplay,Clocks,4,1,19,,,,
5,up,Puressence,Don't Know Any Better,8,1,16,,,,
6,down,Ten Years After,I'd Love to Change the World,5,2,19,,,,
7,down,3 Doors Down,Here Without You,6,3,18,,,,
8,down,Rasmus,Livin' In a World Without You,7,1,18,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,12,3,19,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,10,5,19,,,,
11,up,Morandi,Colors,11,5,19,,,,
12,up,Scorpions,Wind of Change,13,2,19,,,,
13,down,Dire Straits,Sultans of Swing,9,4,19,,,,
14,up,Dimos Anastasiadis,Esy,14,2,19,,,,
15,up,The Fray,You Found Me,15,8,18,,,,
16,up,Guns N' Roses,Paradise City,16,9,19,,,,
17,up,Evanescence,Bring Me To Life,18,4,19,,,,
18,up,Metallica,The Unforgiven,19,12,19,,,,
19,down,Queen,Bohemian Rhapsody,17,6,19,,,,
20,up,Mando Diao,Dance with Somebody,20,11,19,,,,
21,up,Xilina Spathia,Liomeno Pagoto,22,7,19,,,,
22,up,Guns N' Roses,November Rain,26,18,19,,,,
23,up,Guns N' Roses,Don't Cry (Original),24,17,19,,,,
24,up,Iggy Pop,The Passenger,27,16,19,,,,
25,up,Eagles,Hotel California,92,8,18,,,,
26,up,Led Zeppelin,Stairway to Heaven,28,10,19,,,,
27,down,Scorpions,Send Me an Angel,25,13,19,,,,
28,up,Reamonn,Supergirl,29,12,19,,,,
29,up,Aerosmith,Dream On (Live),30,17,19,,,,
30,up,Shivaree,Goodnight Moon,32,22,19,,,,
31,up,DUSK (GR),What Are the Chances (Original Version),33,4,18,,,,
32,up,R.E.M.,Losing My Religion,34,7,19,,,,
33,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,19,19,,,,
34,up,AC/DC,Thunderstruck,38,4,18,70,2019-11-17,63,2019-12-08
35,up,LINKIN PARK,What I've Done,44,26,19,,,,
36,up,James,Sometimes,37,21,19,,,,
37,down,Led Zeppelin,Whole Lotta Love,36,26,19,,,,
38,up,Rainbow,The Temple of the King,39,24,19,,,,
39,down,Nickelback,How You Remind Me,23,5,17,,,,
40,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),40,32,19,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,34,19,,,,
42,up,James,Say Something,42,8,19,,,,
43,down,Weezer,Perfect Situation,31,22,19,,,,
44,up,Kansas,Dust In the Wind,45,4,18,,,,
45,up,Sakis Rouvas,S' Eho Erotefthi,47,37,8,,,,
46,up,Melissa Etheridge,Like the Way I Do,46,19,19,,,,
47,up,The Police,Every Breath You Take,59,35,19,,,,
48,up,The Rolling Stones,Angie,48,30,19,,,,
49,up,Rage Against the Machine,Killing In the Name,49,34,18,,,,
50,up,Keane,Everybody's Changing,51,34,18,,,,
51,-,Eluveitie,Tegernakô,-,51,1,,,,
52,-,Aspa Tsina,Akou (Acoustic Version),-,52,1,,,,
53,-,Fit for a King,Breaking the Mirror,-,53,1,,,,
54,-,Gotthard,Stay with Me,-,54,1,,,,
55,-,Khymera,Follow the Sun,-,55,1,,,,
56,-,Dolores O'Riordan,Ordinary Day,-,35,13,,,,
57,down,The Killers,Mr. Brightside,53,37,19,,,,
58,down,Kid Rock,All Summer Long,55,7,19,,,,
59,down,Sakis Rouvas,Na M' Agapas,52,49,8,,,,
60,-,Disturbed,The Sound of Silence,-,4,14,,,,
61,down,Metallica,Enter Sandman,43,37,19,,,,
62,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),62,52,19,,,,
63,down,Phil Collins,In the Air Tonight,60,38,19,,,,
64,up,4 Non Blondes,What's Up?,72,32,19,,,,
65,down,Talking Heads,Psycho Killer,63,6,19,,,,
66,down,The Rolling Stones,Anybody Seen My Baby?,65,44,19,,,,
67,down,Queen,We Will Rock You,61,45,18,,,,
68,down,Pix Lax,Epapses Agapi Na Thimizis,64,25,19,,,,
69,down,Daughtry,What About Now,68,55,18,,,,
70,down,Queen,The Show Must Go On (2011 Remaster),69,40,19,,,,
71,down,Scorpions,When the Smoke Is Going Down (Live),70,59,19,,,,
72,-,Eluveitie,Uis Elveti,-,72,1,,,,
73,-,Puff Band,Crank Love,-,73,1,,,,
74,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",71,47,19,,,,
75,-,Eluveitie,Carry the Torch,-,75,1,,,,
76,down,The Killers,Somebody Told Me,21,13,16,,,,
77,-,Eluveitie,Sucellos,-,77,1,,,,
78,down,Triggerfinger,I Follow Rivers (Live @ Giel),50,42,15,,,,
79,-,Eluveitie,Celtos,-,79,1,,,,
80,-,Eluveitie,The Nameless,-,80,1,,,,
81,-,Eluveitie,Kingdom Come Undone,-,81,1,,,,
82,-,Eluveitie,The Somber Lay,-,82,1,,,,
83,-,Eluveitie,Gobanno,-,83,1,,,,
84,-,Eluveitie,Dessumiis Luge,-,84,1,,,,
85,down,Lenny Kravitz,Low,76,8,19,,,,
86,-,Eluveitie,The Cauldron of Renascence,-,86,1,,,,
87,down,Nickelback,Rockstar,73,52,17,,,,
88,-,Eluveitie,The Arcane Dominion,-,88,1,,,,
89,-,Eluveitie,Luxtos,-,89,1,,,,
90,-,Eluveitie,Andro,-,90,1,,,,
91,-,Arno,Elle adore le noir (en concert),-,91,1,,,,
92,-,Arno,Brussels,-,92,1,,,,
93,down,Queen,The Show Must Go On,86,64,17,,,,
94,down,Marilyn Manson,Sweet Dreams (Are Made of This),80,62,19,,,,
95,down,3 Doors Down,Landing In London (feat. Bob Seger),67,60,19,,,,
96,down,Bon Jovi,Have a Nice Day,54,38,17,,,,
97,down,Bonnie Tyler,Total Eclipse of the Heart,78,11,19,,,,
98,down,David Usher,Black Black Heart,66,51,19,,,,
99,down,The Cranberries,Zombie,74,49,19,,,,
100,down,Elvis Costello & The Attractions,I Want You,75,66,19,,,,
