Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,2,1,188,,,,
2,up,Puressence,Don't Know Any Better,3,1,189,,,,
3,up,Rasmus,Livin' In a World Without You,4,1,197,,,,
4,up,Dimos Anastasiadis,Esy,5,2,202,,,,
5,up,U.S.A. for Africa,We Are the World,9,3,185,,,,
6,down,"Alex Sid, Quasamodo & Man Called Shadow",Blazing,1,1,3,,,,
7,up,AC/DC,Thunderstruck,19,4,187,70,2019-11-17,63,2019-12-08
8,down,DUSK (GR),What Are the Chances (Original Version),6,4,199,,,,
9,down,Nickelback,How You Remind Me,7,5,196,,,,
10,down,Kansas,Dust In the Wind,8,4,191,,,,
11,down,Talking Heads,Psycho Killer,10,6,182,,,,
12,down,AC/DC,Back In Black,11,8,157,,,,
13,up,AC/DC,Highway to Hell,13,9,102,,,,
14,down,Eagles,Hotel California,12,8,186,,,,
15,up,Bonnie Tyler,Total Eclipse of the Heart,15,11,113,,,,
16,down,Lenny Kravitz,Low,14,8,106,,,,
17,down,Europe,The Final Countdown,16,9,56,,,,
18,-,Thanassis Vassilopoulos,Earth Child,-,18,1,,,,
19,-,Nightwish,Over the Hills and Far Away,-,19,1,,,,
20,-,Jim Do,Slive,-,20,1,,,,
21,-,Slim Harris & Jerry Durham,Frankie & Johnny,-,21,1,,,,
22,-,HammerFall,Too Old To Die Young,-,22,1,,,,
23,-,Megaherz,Ist das Verrückt?,-,23,1,,,,
24,-,Leo,The House of the Rising Sun (Metal Version),-,24,1,,,,
25,-,The Cure,Another Journey By Train,-,25,1,,,,
26,-,Jason Brock,Fly On (MC Jack in the Box Edit),-,26,1,,,,
27,-,Gene Autry,I Wish I Had Never Met Sunshine,-,27,1,,,,
28,-,Bob Stevens,Vem vet,-,28,1,,,,
