Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,114,,,,
2,up,Until June,Sleepless,2,1,110,,,,
3,up,Puressence,Don't Know Any Better,4,1,106,,,,
4,down,Ten Years After,I'd Love to Change the World,3,2,118,,,,
5,up,Metallica,Nothing Else Matters,9,2,22,,,,
6,down,Rasmus,Livin' In a World Without You,5,1,115,,,,
7,up,Scorpions,Wind of Change,7,2,116,,,,
8,down,Morandi,Colors,6,5,118,,,,
9,down,The Temper Trap,Sweet Disposition,8,6,34,,,,
10,up,Evanescence,Bring Me To Life,11,4,112,,,,
11,up,Dimos Anastasiadis,Esy,12,2,118,,,,
12,up,Metallica,The Unforgiven,18,10,22,,,,
13,up,Mando Diao,Dance with Somebody,13,11,118,,,,
14,down,3 Doors Down,Here Without You,10,3,114,,,,
15,down,U.S.A. for Africa,We Are the World,14,3,107,,,,
16,up,Iggy Pop,The Passenger,20,16,118,,,,
17,up,Scorpions,Send Me an Angel,19,13,116,,,,
18,up,Queen,Bohemian Rhapsody,24,6,118,,,,
19,up,Kiss,I Was Made for Lovin' You,22,13,68,,,,
20,up,Reamonn,Supergirl,23,12,118,,,,
21,down,Eagles,Hotel California,17,8,110,,,,
22,up,The Rolling Stones,Living In A Ghost Town,26,1,81,38,2020-05-03,38,2020-05-03
23,up,Aerosmith,Dream On (Live),25,17,118,,,,
24,up,Shivaree,Goodnight Moon,27,22,118,,,,
25,up,R.E.M.,Losing My Religion,30,7,118,,,,
26,up,Led Zeppelin,Stairway to Heaven,31,10,118,,,,
27,up,AC/DC,Thunderstruck,32,4,107,70,2019-11-17,63,2019-12-08
28,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,19,116,,,,
29,up,DUSK (GR),What Are the Chances (Original Version),34,4,115,,,,
30,up,James,Sometimes,36,21,118,,,,
31,up,Evanescence,My Immortal (Band Version),35,22,49,,,,
32,down,The Killers,Somebody Told Me,15,13,101,,,,
33,up,LINKIN PARK,New Divide (One More Light Live),38,31,66,,,,
34,down,Xilina Spathia,Liomeno Pagoto,21,7,118,,,,
35,down,Weezer,Perfect Situation,28,22,117,,,,
36,up,Rainbow,The Temple of the King,40,24,118,,,,
37,down,Nickelback,How You Remind Me,16,5,114,,,,
38,down,LINKIN PARK,What I've Done,33,26,118,,,,
39,down,James,Say Something,37,8,118,,,,
40,down,The Fray,You Found Me,39,8,109,,,,
41,up,Dolores O'Riordan,Ordinary Day,42,35,107,,,,
42,up,The Rolling Stones,Angie,44,30,118,,,,
43,down,Sakis Rouvas,S' Eho Erotefthi,41,37,107,,,,
44,down,Led Zeppelin,Whole Lotta Love,43,26,118,,,,
45,up,Kansas,Dust In the Wind,45,4,109,,,,
46,up,Rage Against the Machine,Killing In the Name,48,34,109,,,,
47,down,Melissa Etheridge,Like the Way I Do,46,19,118,,,,
48,down,Triggerfinger,I Follow Rivers (Live @ Giel),47,42,101,,,,
49,up,REC,Ase Me Na S'Agapo,50,44,81,,,,
50,up,Keane,Everybody's Changing,51,34,115,,,,
51,up,Kid Rock,All Summer Long,53,7,111,,,,
52,-,Sunrise Avenue,Fairytale Gone Bad (Supermodels from Paris Remix),-,2,1,,,,
53,up,4 Non Blondes,What's Up?,66,32,116,,,,
54,up,Metallica,Enter Sandman,55,42,22,,,,
55,up,Disturbed,The Sound of Silence,58,4,104,,,,
56,-,Iggy Pop,Shades,-,56,1,,,,
57,-,Garbage,I Think I'm Paranoid (2018 - Remaster),-,57,1,,,,
58,-,Janet Jackson,Son of a Gun (I Betcha Think This Song Is About You) [The Flyte Tyme Remix],-,58,1,,,,
59,up,Sakis Rouvas,Na M' Agapas,60,49,105,,,,
60,down,Phil Collins,In the Air Tonight,54,38,113,,,,
61,up,Talking Heads,Psycho Killer,61,6,108,,,,
62,up,Bon Jovi,Have a Nice Day,62,38,108,,,,
63,up,The Rolling Stones,Anybody Seen My Baby?,63,44,116,,,,
64,down,The Killers,Mr. Brightside,52,37,114,,,,
65,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),65,52,116,,,,
66,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,34,118,,,,
67,up,David Usher,Black Black Heart,68,51,114,,,,
68,down,Pix Lax,Epapses Agapi Na Thimizis,59,25,116,,,,
69,down,The Police,Every Breath You Take,49,35,116,,,,
70,down,Queen,We Will Rock You,64,45,115,,,,
71,up,Måneskin,Beggin,72,1,34,,,,
72,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",70,47,114,,,,
73,up,Evanescence,My Immortal,75,50,45,,,,
74,up,Queen,The Show Must Go On (2011 Remaster),78,40,113,,,,
75,down,Daughtry,What About Now,74,55,108,,,,
76,-,Patti Smith,Wing,-,76,1,,,,
77,-,Garbage,Push It (2018 - Remaster),-,77,1,,,,
78,down,Pink Floyd,Wish You Were Here,69,60,43,,,,
79,down,The Cranberries,Zombie,77,49,95,,,,
80,down,Lynyrd Skynyrd,Sweet Home Alabama,73,51,98,,,,
81,-,Fleetwood Mac,The Chain,-,74,44,,,,
82,-,AC/DC,Back In Black,-,8,84,,,,
83,down,Nickelback,Rockstar,79,52,94,,,,
