Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,167,,,,
2,up,Puressence,Don't Know Any Better,2,1,166,,,,
3,up,Rasmus,Livin' In a World Without You,3,1,173,,,,
4,up,Dimos Anastasiadis,Esy,5,2,178,,,,
5,down,U.S.A. for Africa,We Are the World,4,3,164,,,,
6,up,AC/DC,Thunderstruck,6,4,167,70,2019-11-17,63,2019-12-08
7,up,The Rolling Stones,Living In A Ghost Town,7,1,138,38,2020-05-03,38,2020-05-03
8,up,DUSK (GR),What Are the Chances (Original Version),8,4,175,,,,
9,up,Nickelback,How You Remind Me,27,5,172,,,,
10,up,Kansas,Dust In the Wind,13,4,168,,,,
11,down,Disturbed,The Sound of Silence,10,4,159,,,,
12,down,Kid Rock,All Summer Long,9,7,170,,,,
13,down,Eagles,Hotel California,11,8,164,,,,
14,down,AC/DC,Back In Black,12,8,134,,,,
15,down,Bonnie Tyler,Total Eclipse of the Heart,14,11,91,,,,
16,up,AC/DC,Highway to Hell,20,9,78,,,,
17,-,The Handsome Family,Weightless Again,-,17,1,,,,
18,-,Texas,I Don't Want a Lover,-,18,1,,,,
19,-,Peter Gabriel,I/O (Bright-Side Mix),-,19,1,,,,
20,-,Foreigner,I Don't Want to Live Without You,-,20,1,,,,
21,-,Caligula's Horse,The Cannon's Mouth,-,21,1,,,,
22,-,John Waite,Missing You (Re-Recorded / Remastered),-,22,1,,,,
23,-,Europe,The Final Countdown,-,9,41,,,,
