Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,26,,,,
2,up,Until June,Sleepless,2,1,29,,,,
3,up,Coldplay,Clocks,5,1,30,,,,
4,up,Puressence,Don't Know Any Better,6,1,27,,,,
5,up,Ten Years After,I'd Love to Change the World,7,2,30,,,,
6,down,Metallica,Nothing Else Matters,3,2,30,,,,
7,up,Rasmus,Livin' In a World Without You,8,1,27,,,,
8,up,Dire Straits,Sultans of Swing,9,4,30,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,14,5,30,,,,
10,up,Morandi,Colors,10,5,30,,,,
11,up,Scorpions,Wind of Change,11,2,30,,,,
12,up,Dimos Anastasiadis,Esy,13,2,30,,,,
13,up,Evanescence,Bring Me To Life,15,4,30,,,,
14,-,Vasilis Papakonstadinou,O Koursaros,-,14,1,,,,
15,-,Lena Zevgara,Imarton (Live),-,15,1,,,,
16,up,U.S.A. for Africa,We Are the World,16,3,26,,,,
17,up,Xilina Spathia,Liomeno Pagoto,19,7,30,,,,
18,down,The Killers,Somebody Told Me,17,13,27,,,,
19,up,Guns N' Roses,Don't Cry (Original),20,17,30,,,,
20,up,Guns N' Roses,November Rain,21,18,30,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,18,3,30,,,,
22,up,Iggy Pop,The Passenger,24,16,30,,,,
23,down,Scorpions,Send Me an Angel,22,13,30,,,,
24,up,Reamonn,Supergirl,38,12,30,,,,
25,up,Aerosmith,Dream On (Live),25,17,30,,,,
26,down,Metallica,The Unforgiven,23,12,30,,,,
27,up,Led Zeppelin,Stairway to Heaven,31,10,30,,,,
28,up,Shivaree,Goodnight Moon,34,22,30,,,,
29,down,DUSK (GR),What Are the Chances (Original Version),28,4,29,,,,
30,up,Weezer,Perfect Situation,46,22,30,,,,
31,up,R.E.M.,Losing My Religion,37,7,30,,,,
32,down,The Rolling Stones,Living In A Ghost Town,27,1,5,38,2020-05-03,38,2020-05-03
33,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,19,30,,,,
34,down,LINKIN PARK,What I've Done,30,26,30,,,,
35,down,Guns N' Roses,Paradise City,32,9,30,,,,
36,down,James,Sometimes,33,21,30,,,,
37,down,Queen,Bohemian Rhapsody,12,6,30,,,,
38,up,Led Zeppelin,Whole Lotta Love,43,26,30,,,,
39,up,James,Say Something,48,8,30,,,,
40,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,34,30,,,,
41,up,The Killers,Mr. Brightside,41,37,29,,,,
42,up,Kansas,Dust In the Wind,87,4,26,,,,
43,down,Dolores O'Riordan,Ordinary Day,42,35,23,,,,
44,down,Rainbow,The Temple of the King,36,24,30,,,,
45,down,Sakis Rouvas,S' Eho Erotefthi,44,37,19,,,,
46,up,Melissa Etheridge,Like the Way I Do,47,19,30,,,,
47,down,The Rolling Stones,Angie,45,30,30,,,,
48,up,Metallica,Enter Sandman,68,37,30,,,,
49,down,Mando Diao,Dance with Somebody,35,11,30,,,,
50,up,Keane,Everybody's Changing,52,34,29,,,,
51,up,Kid Rock,All Summer Long,53,7,29,,,,
52,up,Talking Heads,Psycho Killer,58,6,30,,,,
53,-,Lena Zevgara,Den Eheis To Theo Sou (Live),-,53,1,,,,
54,-,Smashing Pumpkins,Pale Horse,-,54,1,,,,
55,-,Thermate,Intro,-,55,1,,,,
56,up,The Police,Every Breath You Take,57,35,29,,,,
57,up,Sakis Rouvas,Na M' Agapas,59,49,18,,,,
58,up,Disturbed,The Sound of Silence,65,4,22,,,,
59,down,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),40,32,30,,,,
60,up,The Rolling Stones,Anybody Seen My Baby?,62,44,29,,,,
61,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),60,52,29,,,,
62,down,David Usher,Black Black Heart,61,51,29,,,,
63,up,The Fray,You Found Me,92,8,25,,,,
64,up,Pix Lax,Epapses Agapi Na Thimizis,64,25,29,,,,
65,down,Queen,We Will Rock You,63,45,28,,,,
66,up,Daughtry,What About Now,69,55,28,,,,
67,up,Queen,The Show Must Go On (2011 Remaster),70,40,29,,,,
68,up,Phil Collins,In the Air Tonight,71,38,28,,,,
69,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",78,47,29,,,,
70,down,Triggerfinger,I Follow Rivers (Live @ Giel),49,42,22,,,,
71,up,4 Non Blondes,What's Up?,84,32,29,,,,
72,up,Steppenwolf,Born to Be Wild,93,58,28,,,,
73,down,3 Doors Down,Here Without You,26,3,28,,,,
74,down,Bon Jovi,Have a Nice Day,66,38,26,,,,
75,up,Scorpions,When the Smoke Is Going Down (Live),80,59,29,,,,
76,up,Nickelback,Rockstar,88,52,27,,,,
77,-,The Dark Element,The Ghost and the Reaper (feat. Anette Olzon & Jani Liimatainen),-,77,1,,,,
78,-,Nirvana,Sliver,-,78,1,,,,
79,-,ETEPNA TEPPA,Rosa,-,79,1,,,,
80,-,Stone the Crows,Love 74,-,80,1,,,,
81,-,Manfred Mann's Earth Band,Joybringer (Single Version),-,81,1,,,,
82,-,Marilyn Manson,I Put a Spell on You,-,82,1,,,,
83,down,Rage Against the Machine,Killing In the Name,79,34,29,,,,
84,-,Smyslovye Gallyutsinatsii,Зачем топтать мою любовь,-,84,1,,,,
85,-,Gong,Wise Man In Your Heart,-,85,1,,,,
86,-,Nirvana,Lounge Act,-,86,1,,,,
87,-,The Lovin' Spoonful,Daydream,-,87,1,,,,
88,-,Whyte Horses,Bang Bang (feat. Chrysta Bell),-,88,1,,,,
89,-,Nirvana,Drain You,-,89,1,,,,
90,down,Bonnie Tyler,Total Eclipse of the Heart,72,11,28,,,,
91,down,3 Doors Down,Landing In London (feat. Bob Seger),89,60,29,,,,
92,-,Nirvana,Polly,-,92,1,,,,
93,up,Europe,The Final Countdown,98,9,15,,,,
94,down,Lynyrd Skynyrd,Sweet Home Alabama,91,51,28,,,,
95,-,Dire Straits,Money For Nothing (Edit),-,67,24,,,,
96,down,Queen,The Show Must Go On,95,64,24,,,,
97,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],4,3,5,,,,
98,-,AC/DC,Highway to Hell,-,9,17,,,,
99,-,The Beatles,Let It Be,-,79,6,,,,
100,down,Elvis Costello & The Attractions,I Want You,96,66,28,,,,
