Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,2,1,72,,,,
2,up,Until June,Sleepless,3,1,71,,,,
3,up,Puressence,Don't Know Any Better,6,1,67,,,,
4,up,Ten Years After,I'd Love to Change the World,7,2,76,,,,
5,up,Rasmus,Livin' In a World Without You,8,1,73,,,,
6,down,Metallica,Nothing Else Matters,4,2,76,,,,
7,up,Queen,Bohemian Rhapsody,12,6,76,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,9,3,76,,,,
9,up,3 Doors Down,Here Without You,14,3,72,,,,
10,up,Dire Straits,Sultans of Swing,11,4,76,,,,
11,down,Guns N' Roses,Knockin' On Heaven's Door,10,5,76,,,,
12,up,Morandi,Colors,13,5,76,,,,
13,up,Scorpions,Wind of Change,41,2,74,,,,
14,up,Dimos Anastasiadis,Esy,15,2,76,,,,
15,up,Guns N' Roses,Paradise City,16,9,76,,,,
16,up,Metallica,The Unforgiven,18,12,76,,,,
17,up,The Fray,You Found Me,17,8,69,,,,
18,down,Despina Vandi,Petra,5,5,2,,,,
19,up,Mando Diao,Dance with Somebody,19,11,76,,,,
20,up,Xilina Spathia,Liomeno Pagoto,27,7,76,,,,
21,up,Guns N' Roses,Don't Cry (Original),21,17,76,,,,
22,up,Nickelback,How You Remind Me,22,5,72,,,,
23,up,Guns N' Roses,November Rain,23,18,76,,,,
24,up,Eagles,Hotel California,31,8,71,,,,
25,up,Iggy Pop,The Passenger,25,16,76,,,,
26,up,Led Zeppelin,Stairway to Heaven,34,10,76,,,,
27,up,Scorpions,Send Me an Angel,58,13,74,,,,
28,down,Aerosmith,Dream On (Live),26,17,76,,,,
29,up,The Rolling Stones,Living In A Ghost Town,61,1,43,38,2020-05-03,38,2020-05-03
30,up,R.E.M.,Losing My Religion,30,7,76,,,,
31,down,Shivaree,Goodnight Moon,28,22,76,,,,
32,down,Weezer,Perfect Situation,29,22,75,,,,
33,down,DUSK (GR),What Are the Chances (Original Version),32,4,73,,,,
34,up,Kiss,I Was Made for Lovin' You,35,13,26,,,,
35,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,69,19,74,,,,
36,up,LINKIN PARK,What I've Done,36,26,76,,,,
37,down,AC/DC,Thunderstruck,33,4,67,70,2019-11-17,63,2019-12-08
38,up,James,Sometimes,38,21,76,,,,
39,up,Led Zeppelin,Whole Lotta Love,46,26,76,,,,
40,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),42,32,76,,,,
41,up,Metallica,Enter Sandman,53,37,76,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,34,76,,,,
43,up,James,Say Something,45,8,76,,,,
44,down,Disturbed,The Sound of Silence,20,4,64,,,,
45,up,Dolores O'Riordan,Ordinary Day,47,35,67,,,,
46,up,Queen,We Will Rock You,55,45,73,,,,
47,up,Kansas,Dust In the Wind,48,4,67,,,,
48,up,Sakis Rouvas,S' Eho Erotefthi,49,37,65,,,,
49,down,LINKIN PARK,New Divide (One More Light Live),39,31,25,,,,
50,up,The Rolling Stones,Angie,52,30,76,,,,
51,up,Melissa Etheridge,Like the Way I Do,51,19,76,,,,
52,up,Triggerfinger,I Follow Rivers (Live @ Giel),54,42,61,,,,
53,-,Iggy Pop,Chocolate Drops,-,53,1,,,,
54,-,Pearl Jam,Sirens,-,54,1,,,,
55,-,Pete Wylie,Heart as Big as Liverpool (feat. The Mighty Wah!) [Football Edit],-,55,1,,,,
56,-,Raining Pleasure,Love Her,-,56,1,,,,
57,-,Bryan Adams,Heaven (Live At Hammersmith Odeon/1985),-,57,1,,,,
58,down,Keane,Everybody's Changing,57,34,73,,,,
59,up,4 Non Blondes,What's Up?,72,32,74,,,,
60,up,The Killers,Mr. Brightside,67,37,72,,,,
61,down,Kid Rock,All Summer Long,59,7,72,,,,
62,down,Reamonn,Supergirl,40,12,76,,,,
63,down,Rainbow,The Temple of the King,44,24,76,,,,
64,down,The Police,Every Breath You Take,50,35,74,,,,
65,down,Sakis Rouvas,Na M' Agapas,60,49,63,,,,
66,up,The Rolling Stones,Anybody Seen My Baby?,66,44,74,,,,
67,down,Bon Jovi,Have a Nice Day,63,38,66,,,,
68,up,Talking Heads,Psycho Killer,87,6,68,,,,
69,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),65,52,74,,,,
70,down,The Killers,Somebody Told Me,37,13,63,,,,
71,down,Pix Lax,Epapses Agapi Na Thimizis,64,25,74,,,,
72,up,David Usher,Black Black Heart,88,51,72,,,,
73,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",71,47,73,,,,
74,up,Queen,The Show Must Go On,77,64,58,,,,
75,-,Queen,I Want To Break Free,-,75,18,,,,
76,-,Bryan Adams,The Best Was Yet To Come (Live At Hammersmith Odeon/1985),-,76,1,,,,
77,-,Queen,Under Pressure (Live At Wembley Stadium / July 1986),-,77,1,,,,
78,-,The Go-Go's,The Whole World Lost Its Head,-,78,1,,,,
79,-,Melisses & Themis Adamantidis,I Nihta Mirizi Giasemi,-,79,1,,,,
80,down,Evanescence,Bring Me To Life,24,4,70,,,,
81,up,REC,Ase Me Na S'Agapo,95,44,40,,,,
82,-,Melisses & Manto,Emeis,-,82,1,,,,
83,-,The Go-Go's,Beautiful,-,83,1,,,,
84,-,Heart & 皇家愛樂樂團,Alone (Live),-,84,1,,,,
85,-,The Alan Parsons Symphonic Project,Time (Live),-,85,1,,,,
86,-,The Go-Go's,Good Girl,-,86,1,,,,
87,-,Papa Grows Funk,John Brown,-,87,1,,,,
88,down,U.S.A. for Africa,We Are the World,68,3,67,,,,
89,-,Melisses & Thanasis Vasilopoulos,Giati,-,89,1,,,,
90,down,Daughtry,What About Now,73,55,72,,,,
91,-,Melisses & Thanasis Vasilopoulos,Milo Gia Sena,-,91,1,,,,
92,-,Riot,Magic Maker,-,92,1,,,,
93,down,Evanescence,My Immortal (Band Version),62,22,7,,,,
94,down,Queen,The Show Must Go On (2011 Remaster),80,40,74,,,,
95,down,Scorpions,When the Smoke Is Going Down (Live),74,59,72,,,,
96,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,62,62,,,,
97,down,Nickelback,Rockstar,75,52,69,,,,
98,down,Konstantinos Argiros,Paraskevi Proi,1,1,2,,,,
99,down,Evanescence,My Immortal,76,50,6,,,,
100,down,The Cranberries,Zombie,81,49,68,,,,
