Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,148,,,,
2,up,Until June,Sleepless,2,1,143,,,,
3,up,Puressence,Don't Know Any Better,3,1,142,,,,
4,up,Metallica,Nothing Else Matters,11,2,57,,,,
5,up,Rasmus,Livin' In a World Without You,5,1,151,,,,
6,up,Morandi,Colors,6,5,152,,,,
7,up,Scorpions,Wind of Change,19,2,151,,,,
8,down,The Temper Trap,Sweet Disposition,7,6,68,,,,
9,up,Evanescence,Bring Me To Life,9,4,147,,,,
10,up,Dimos Anastasiadis,Esy,10,2,154,,,,
11,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),29,1,18,,,,
12,up,Mando Diao,Dance with Somebody,14,11,152,,,,
13,up,Queen,Bohemian Rhapsody,27,6,153,,,,
14,up,U.S.A. for Africa,We Are the World,16,3,142,,,,
15,up,Xilina Spathia,Liomeno Pagoto,17,7,153,,,,
16,down,3 Doors Down,Here Without You,4,3,149,,,,
17,up,Nickelback,How You Remind Me,18,5,150,,,,
18,down,Metallica,The Unforgiven,13,10,57,,,,
19,up,Iggy Pop,The Passenger,23,16,152,,,,
20,up,Led Zeppelin,Stairway to Heaven,21,10,153,,,,
21,up,Scorpions,Send Me an Angel,24,13,151,,,,
22,up,Kiss,I Was Made for Lovin' You,25,13,103,,,,
23,up,Aerosmith,Dream On (Live),26,17,153,,,,
24,up,The Rolling Stones,Living In A Ghost Town,28,1,114,38,2020-05-03,38,2020-05-03
25,up,Shivaree,Goodnight Moon,30,22,152,,,,
26,up,AC/DC,Thunderstruck,31,4,143,70,2019-11-17,63,2019-12-08
27,down,Eagles,Hotel California,20,8,142,,,,
28,up,Weezer,Perfect Situation,32,22,152,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,19,151,,,,
30,up,DUSK (GR),What Are the Chances (Original Version),34,4,151,,,,
31,up,LINKIN PARK,What I've Done,37,26,152,,,,
32,up,Led Zeppelin,Whole Lotta Love,36,26,153,,,,
33,up,Rainbow,The Temple of the King,39,24,153,,,,
34,up,James,Sometimes,38,21,153,,,,
35,down,The Fray,You Found Me,12,8,140,,,,
36,up,LINKIN PARK,New Divide (One More Light Live),40,31,100,,,,
37,up,James,Say Something,42,8,153,,,,
38,up,Dolores O'Riordan,Ordinary Day,45,35,138,,,,
39,down,Reamonn,Supergirl,22,12,153,,,,
40,up,Sakis Rouvas,S' Eho Erotefthi,46,37,141,,,,
41,up,The Rolling Stones,Angie,43,30,153,,,,
42,up,Kansas,Dust In the Wind,44,4,145,,,,
43,down,Evanescence,My Immortal (Band Version),35,22,84,,,,
44,up,Melissa Etheridge,Like the Way I Do,47,19,152,,,,
45,up,Rage Against the Machine,Killing In the Name,48,34,142,,,,
46,up,Triggerfinger,I Follow Rivers (Live @ Giel),52,42,133,,,,
47,up,Keane,Everybody's Changing,53,34,150,,,,
48,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),41,1,24,,,,
49,up,The Police,Every Breath You Take,51,35,151,,,,
50,down,4 Non Blondes,What's Up?,49,32,151,,,,
51,up,REC,Ase Me Na S'Agapo,54,44,111,,,,
52,up,Kid Rock,All Summer Long,60,7,147,,,,
53,up,Phil Collins,In the Air Tonight,61,38,144,,,,
54,-,Madrugada,Hands Up - I Love You,-,54,2,,,,
55,-,Virgil Donati,The Crack,-,55,1,,,,
56,-,Powerwolf,My Will Be Done,-,56,1,,,,
57,-,HAIM,The Wire,-,57,1,,,,
58,down,The Killers,Mr. Brightside,50,37,149,,,,
59,up,Metallica,Enter Sandman,73,42,57,,,,
60,up,Disturbed,The Sound of Silence,62,4,135,,,,
61,up,Sakis Rouvas,Na M' Agapas,64,49,139,,,,
62,up,Talking Heads,Psycho Killer,65,6,143,,,,
63,up,Bon Jovi,Have a Nice Day,66,38,143,,,,
64,down,The Rolling Stones,Anybody Seen My Baby?,63,44,151,,,,
65,up,Queen,We Will Rock You,67,45,150,,,,
66,up,Pix Lax,Epapses Agapi Na Thimizis,70,25,150,,,,
67,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),71,52,150,,,,
68,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,34,153,,,,
69,up,Evanescence,My Immortal,83,50,78,,,,
70,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",82,47,149,,,,
71,-,Eternal Tears of Sorrow,Bride of the Crimson Sea,-,71,1,,,,
72,-,Undervud,Вечный полдень,-,72,1,,,,
73,-,HAIM,Don't Save Me,-,73,1,,,,
74,-,Los Lobos & Mavis Staples,Someday,-,74,1,,,,
75,-,HAIM,Forever,-,75,1,,,,
76,-,Angra,Spread Your Fire,-,76,1,,,,
77,-,HAIM,Falling,-,77,1,,,,
78,-,HAIM,Go Slow,-,78,1,,,,
79,down,David Usher,Black Black Heart,68,51,148,,,,
80,-,Daughtry,What About Now,-,55,132,,,,
81,-,Queen,The Show Must Go On (2011 Remaster),-,40,146,,,,
82,-,Deep Purple,Child In Time (Single Edit),-,60,95,,,,
83,-,Queen,The Show Must Go On,-,64,85,,,,
84,down,Lynyrd Skynyrd,Sweet Home Alabama,72,51,128,,,,
85,down,Queen,Face It Alone,8,8,2,,,,
86,-,AC/DC,Back In Black,-,8,113,,,,
87,-,The Cranberries,Zombie,-,49,125,,,,
88,down,Bonnie Tyler,Total Eclipse of the Heart,81,11,84,,,,
