Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,161,,,,
2,up,Until June,Sleepless,2,1,156,,,,
3,-,The White Stripes,Seven Nation Army,-,2,4,,,,
4,down,Puressence,Don't Know Any Better,3,1,155,,,,
5,down,Rasmus,Livin' In a World Without You,4,1,164,,,,
6,down,Morandi,Colors,5,5,165,,,,
7,up,The Temper Trap,Sweet Disposition,9,6,81,,,,
8,down,3 Doors Down,Here Without You,6,3,162,,,,
9,down,Evanescence,Bring Me To Life,8,4,160,,,,
10,up,Dimos Anastasiadis,Esy,12,2,167,,,,
11,down,Queen,Bohemian Rhapsody,10,6,166,,,,
12,up,The Fray,You Found Me,73,8,150,,,,
13,up,Mando Diao,Dance with Somebody,51,11,165,,,,
14,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],76,1,11,,,,
15,down,Xilina Spathia,Liomeno Pagoto,13,7,166,,,,
16,up,Led Zeppelin,Stairway to Heaven,17,10,166,,,,
17,up,AC/DC,Thunderstruck,20,4,156,70,2019-11-17,63,2019-12-08
18,down,Iggy Pop,The Passenger,16,16,165,,,,
19,down,Scorpions,Send Me an Angel,18,13,164,,,,
20,up,Kiss,I Was Made for Lovin' You,21,13,116,,,,
21,up,The Rolling Stones,Living In A Ghost Town,24,1,127,38,2020-05-03,38,2020-05-03
22,up,Weezer,Perfect Situation,26,22,165,,,,
23,up,Evanescence,My Immortal (Band Version),33,22,97,,,,
24,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,27,19,164,,,,
25,up,DUSK (GR),What Are the Chances (Original Version),28,4,164,,,,
26,up,Rainbow,The Temple of the King,30,24,166,,,,
27,up,LINKIN PARK,What I've Done,29,26,165,,,,
28,down,Shivaree,Goodnight Moon,22,22,165,,,,
29,down,Eagles,Hotel California,15,8,155,,,,
30,up,Led Zeppelin,Whole Lotta Love,31,26,166,,,,
31,down,Scorpions,Wind of Change,7,2,164,,,,
32,down,Aerosmith,Dream On (Live),23,17,166,,,,
33,down,James,Sometimes,32,21,166,,,,
34,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),25,1,31,,,,
35,-,Metallica,Nothing Else Matters,-,2,69,,,,
36,down,Nickelback,How You Remind Me,14,5,163,,,,
37,down,James,Say Something,36,8,166,,,,
38,down,Reamonn,Supergirl,19,12,166,,,,
39,down,The Rolling Stones,Angie,38,30,166,,,,
40,up,Melissa Etheridge,Like the Way I Do,41,19,165,,,,
41,down,Sakis Rouvas,S' Eho Erotefthi,40,37,154,,,,
42,up,Disturbed,The Sound of Silence,47,4,148,,,,
43,down,Rage Against the Machine,Killing In the Name,42,34,153,,,,
44,down,Triggerfinger,I Follow Rivers (Live @ Giel),43,42,146,,,,
45,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),66,1,37,,,,
46,down,U.S.A. for Africa,We Are the World,11,3,154,,,,
47,down,The Police,Every Breath You Take,45,35,164,,,,
48,down,Phil Collins,In the Air Tonight,44,38,157,,,,
49,up,Sakis Rouvas,Na M' Agapas,57,49,152,,,,
50,down,REC,Ase Me Na S'Agapo,48,44,124,,,,
51,down,LINKIN PARK,New Divide (One More Light Live),34,31,113,,,,
52,down,Kid Rock,All Summer Long,50,7,160,,,,
53,-,ENORASIS,Mia Zoi,-,53,1,,,,
54,-,Slipknot,Wait and Bleed,-,54,1,,,,
55,-,Athina Politi,S' Agapo,-,20,1,,,,
56,-,Dale Hawkins,My Babe,-,56,1,,,,
57,down,4 Non Blondes,What's Up?,35,32,164,,,,
58,down,Talking Heads,Psycho Killer,52,6,154,,,,
59,down,Bon Jovi,Have a Nice Day,58,38,156,,,,
60,up,The Rolling Stones,Anybody Seen My Baby?,60,44,164,,,,
61,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,34,166,,,,
62,down,The Killers,Mr. Brightside,49,37,162,,,,
63,down,Queen,We Will Rock You,61,45,163,,,,
64,-,Metallica,The Unforgiven,-,10,69,,,,
65,down,Keane,Everybody's Changing,46,34,163,,,,
66,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),63,52,163,,,,
67,down,David Usher,Black Black Heart,64,51,160,,,,
68,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",67,47,162,,,,
69,up,AC/DC,Back In Black,71,8,126,,,,
70,-,Metallica,Screaming Suicide,-,70,1,,,,
71,-,Nightwish,Angels Fall First (Remastered),-,71,1,,,,
72,down,Dolores O'Riordan,Ordinary Day,39,35,149,,,,
73,down,Kansas,Dust In the Wind,37,4,157,,,,
74,-,The Killers,Somebody Told Me,-,13,144,,,,
75,-,Children of Bodom,Downfall,-,75,1,,,,
76,-,The Cranberries,Analyse,-,76,1,,,,
77,down,Pix Lax,Epapses Agapi Na Thimizis,59,25,163,,,,
78,-,Ad Infinitum,Seth,-,78,1,,,,
79,-,Sabaton,The First Soldier,-,79,1,,,,
80,down,Lynyrd Skynyrd,Sweet Home Alabama,68,51,137,,,,
81,-,Metallica,Enter Sandman,-,42,69,,,,
82,-,Whitesnake,Slow An' Easy (2020 Remix),-,82,1,,,,
83,-,Children of Bodom,Downfall (Live),-,83,1,,,,
84,down,The Cranberries,Zombie,75,49,135,,,,
85,down,Pink Floyd,Wish You Were Here,69,60,73,,,,
86,-,AC/DC,Highway to Hell,-,9,70,,,,
87,down,Daughtry,What About Now,78,55,143,,,,
88,down,Deep Purple,Child In Time (Single Edit),65,60,107,,,,
89,-,Queen,The Show Must Go On,-,64,90,,,,
90,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,62,96,,,,
91,down,Evanescence,My Immortal,72,50,91,,,,
92,-,Lenny Kravitz,Low,-,8,78,,,,
93,down,Queen,The Show Must Go On (2011 Remaster),70,40,157,,,,
94,-,Nickelback,Rockstar,-,52,109,,,,
