Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,2,1,2,,,,
2,up,Coldplay,Clocks,3,1,6,,,,
3,up,Puressence,Don't Know Any Better,13,1,5,,,,
4,up,Ten Years After,I'd Love to Change the World,4,2,6,,,,
5,up,Metallica,Nothing Else Matters,17,2,6,,,,
6,down,3 Doors Down,Here Without You,5,3,6,,,,
7,up,Rasmus,Livin' In a World Without You,21,1,5,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,6,3,6,,,,
9,down,Guns N' Roses,Knockin' On Heaven's Door,8,5,6,,,,
10,down,Dire Straits,Sultans of Swing,7,4,6,,,,
11,down,Morandi,Colors,9,5,6,,,,
12,down,Scorpions,Wind of Change,10,2,6,,,,
13,down,Dimos Anastasiadis,Esy,11,2,6,,,,
14,down,Guns N' Roses,Paradise City,12,9,6,,,,
15,down,Evanescence,Bring Me To Life,14,4,6,,,,
16,down,U.S.A. for Africa,We Are the World,15,3,6,,,,
17,up,Metallica,The Unforgiven,49,12,6,,,,
18,down,Mando Diao,Dance with Somebody,16,11,6,,,,
19,down,Xilina Spathia,Liomeno Pagoto,18,7,6,,,,
20,down,The Killers,Somebody Told Me,19,13,5,,,,
21,up,Guns N' Roses,Don't Cry (Original),23,17,6,,,,
22,up,Guns N' Roses,November Rain,25,18,6,,,,
23,down,Queen,Bohemian Rhapsody,22,6,6,,,,
24,up,Eagles,Hotel California,28,8,6,,,,
25,down,Led Zeppelin,Stairway to Heaven,24,10,6,,,,
26,up,Scorpions,Send Me an Angel,27,13,6,,,,
27,down,Iggy Pop,The Passenger,26,16,6,,,,
28,down,Until June,Sleepless,1,1,5,,,,
29,up,Aerosmith,Dream On (Live),31,17,6,,,,
30,down,Reamonn,Supergirl,29,12,6,,,,
31,up,R.E.M.,Losing My Religion,34,7,6,,,,
32,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,19,6,,,,
33,up,LINKIN PARK,What I've Done,37,26,6,,,,
34,up,AC/DC,Thunderstruck,39,4,5,70,2019-11-17,63,2019-12-08
35,down,Shivaree,Goodnight Moon,30,22,6,,,,
36,up,James,Sometimes,36,21,6,,,,
37,up,Rainbow,The Temple of the King,42,24,6,,,,
38,up,Led Zeppelin,Whole Lotta Love,40,26,6,,,,
39,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),41,32,6,,,,
40,up,James,Say Something,43,8,6,,,,
41,up,The Fray,You Found Me,80,8,5,,,,
42,up,Kansas,Dust In the Wind,48,4,6,,,,
43,up,The Killers,Mr. Brightside,46,37,6,,,,
44,up,Melissa Etheridge,Like the Way I Do,50,19,6,,,,
45,up,The Rolling Stones,Angie,47,30,6,,,,
46,up,Disturbed,The Sound of Silence,55,4,4,,,,
47,up,Triggerfinger,I Follow Rivers (Live @ Giel),51,42,5,,,,
48,down,Weezer,Perfect Situation,32,22,6,,,,
49,up,Keane,Everybody's Changing,52,34,6,,,,
50,up,Pix Lax,Epapses Agapi Na Thimizis,65,25,6,,,,
51,up,Kid Rock,All Summer Long,54,7,6,,,,
52,-,Pearl Jam,"Love, Reign O'er Me",-,52,1,,,,
53,-,Apocalyptica,Nothing Else Matters,-,53,1,,,,
54,-,Pix Lax,Lene Gia Mena,-,54,1,,,,
55,-,Visual Laboratory,MUSICA DEMOCRACY,-,55,1,,,,
56,up,The Police,Every Breath You Take,60,35,6,,,,
57,up,The Rolling Stones,Anybody Seen My Baby?,64,44,6,,,,
58,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),62,52,6,,,,
59,up,Talking Heads,Psycho Killer,63,6,6,,,,
60,down,Lenny Kravitz,Low,38,8,6,,,,
61,up,Phil Collins,In the Air Tonight,68,38,6,,,,
62,up,Metallica,Enter Sandman,85,37,6,,,,
63,down,4 Non Blondes,What's Up?,61,32,6,,,,
64,up,Lynyrd Skynyrd,Sweet Home Alabama,76,51,6,,,,
65,up,David Usher,Black Black Heart,70,51,6,,,,
66,up,Daughtry,What About Now,71,55,6,,,,
67,up,Queen,The Show Must Go On (2011 Remaster),72,40,6,,,,
68,up,Steppenwolf,Born to Be Wild,87,58,6,,,,
69,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",73,47,6,,,,
70,down,3 Doors Down,Landing In London (feat. Bob Seger),69,60,6,,,,
71,up,Patti Smith Group,Because the Night,86,16,5,,,,
72,up,Nickelback,Rockstar,75,52,5,,,,
73,down,The Cranberries,Zombie,67,49,6,,,,
74,down,Queen,We Will Rock You,66,45,6,,,,
75,down,Nickelback,How You Remind Me,20,5,6,,,,
76,up,Elvis Costello & The Attractions,I Want You,78,66,6,,,,
77,up,Bonnie Tyler,Total Eclipse of the Heart,79,11,6,,,,
78,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,34,6,,,,
79,down,Dolores O'Riordan,Ordinary Day,45,35,6,,,,
80,down,Scorpions,When the Smoke Is Going Down (Live),74,59,6,,,,
81,up,Marilyn Manson,Sweet Dreams (Are Made of This),91,62,6,,,,
82,down,DUSK (GR),What Are the Chances (Original Version),33,4,6,,,,
83,-,Planet Of Zeus,Leftovers (Live),-,83,1,,,,
84,-,Pix Lax,Bori,-,53,1,,,,
85,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,85,1,,,,
86,up,Rage Against the Machine,Killing In the Name,100,34,6,,,,
87,-,Golden Salt,Nothing Else Matters,-,87,1,,,,
88,-,Derek & The Dominos,Why Does Love Got to Be So Sad? (Live At Fillmore East),-,88,1,,,,
89,-,Tim Buckley,Wings,-,89,1,,,,
90,up,Dire Straits,Money For Nothing (Edit),93,67,6,,,,
91,-,AC/DC,Back In Black,-,8,4,,,,
92,-,Roxette,Watercolours In the Rain,-,92,1,,,,
93,down,Bon Jovi,Have a Nice Day,53,38,6,,,,
94,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),96,64,6,,,,
95,up,Queen,The Show Must Go On,95,64,6,,,,
96,down,Deep Purple,Child In Time (Single Edit),77,60,6,,,,
97,up,Sting,Englishman In New York,99,24,6,,,,
98,down,Eric Clapton,Wonderful Tonight,94,79,5,,,,
99,-,Pulp,Common People,-,76,4,,,,
100,-,Robbie Williams,BONGO BONG and Je Ne T'Aime Plus,-,82,5,,,,
