Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,198,,,,
2,up,Puressence,Don't Know Any Better,2,1,200,,,,
3,up,Rasmus,Livin' In a World Without You,3,1,208,,,,
4,up,Dimos Anastasiadis,Esy,4,2,213,,,,
5,up,AC/DC,Thunderstruck,6,4,196,70,2019-11-17,63,2019-12-08
6,up,The Rolling Stones,Living In A Ghost Town,7,1,169,38,2020-05-03,38,2020-05-03
7,up,DUSK (GR),What Are the Chances (Original Version),8,4,210,,,,
8,up,Nickelback,How You Remind Me,9,5,206,,,,
9,up,Kansas,Dust In the Wind,10,4,202,,,,
10,up,Disturbed,The Sound of Silence,11,4,191,,,,
11,up,Kid Rock,All Summer Long,12,7,201,,,,
12,up,Eagles,Hotel California,14,8,195,,,,
13,-,AC/DC,Highway to Hell,-,9,109,,,,
14,up,Bonnie Tyler,Total Eclipse of the Heart,15,11,122,,,,
15,up,Talking Heads,Psycho Killer,16,6,193,,,,
16,down,U.S.A. for Africa,We Are the World,5,3,194,,,,
17,-,AC/DC,Back In Black,-,8,164,,,,
18,-,Sonata Arctica,First In Line,-,18,1,,,,
19,-,Tom Petty,Love Is a Long Road,-,19,1,,,,
20,-,Minniva,Alpenglow (feat. Gisha Djordjevic),-,20,1,,,,
21,-,Daniel Tidwell,The Office Theme (Metal Cover),-,21,1,,,,
22,-,Katy Garbi,Savvato Vrady,-,22,1,,,,
23,down,Europe,The Final Countdown,17,9,67,,,,
24,-,The Rolling Stones,As Tears Go By,-,24,1,,,,
25,-,Survivor,Eye of the Tiger,-,18,3,,,,
26,-,Bon Jovi,It's My Life,-,26,1,,,,
27,-,Guns N' Roses,The General,-,27,1,,,,
28,-,Crimson Dawn,The Haunted Monastery,-,28,1,,,,
