Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,75,,,,
2,up,Until June,Sleepless,2,1,74,,,,
3,up,Ten Years After,I'd Love to Change the World,4,2,79,,,,
4,down,Puressence,Don't Know Any Better,3,1,70,,,,
5,up,Metallica,Nothing Else Matters,5,2,79,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,3,79,,,,
7,down,Rasmus,Livin' In a World Without You,6,1,76,,,,
8,up,3 Doors Down,Here Without You,8,3,75,,,,
9,up,Dire Straits,Sultans of Swing,9,4,79,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,10,5,79,,,,
11,up,Morandi,Colors,11,5,79,,,,
12,up,Scorpions,Wind of Change,12,2,77,,,,
13,up,Evanescence,Bring Me To Life,13,4,73,,,,
14,up,Dimos Anastasiadis,Esy,14,2,79,,,,
15,up,Guns N' Roses,Paradise City,15,9,79,,,,
16,up,Mando Diao,Dance with Somebody,16,11,79,,,,
17,up,Queen,Bohemian Rhapsody,27,6,79,,,,
18,up,The Killers,Somebody Told Me,93,13,66,,,,
19,down,U.S.A. for Africa,We Are the World,17,3,70,,,,
20,down,Xilina Spathia,Liomeno Pagoto,19,7,79,,,,
21,down,Nickelback,How You Remind Me,18,5,75,,,,
22,up,Eagles,Hotel California,28,8,74,,,,
23,down,Guns N' Roses,Don't Cry (Original),20,17,79,,,,
24,down,Guns N' Roses,November Rain,21,18,79,,,,
25,down,Led Zeppelin,Stairway to Heaven,22,10,79,,,,
26,down,Metallica,The Unforgiven,24,12,79,,,,
27,down,Iggy Pop,The Passenger,23,16,79,,,,
28,down,Scorpions,Send Me an Angel,26,13,77,,,,
29,down,Kiss,I Was Made for Lovin' You,25,13,29,,,,
30,up,Reamonn,Supergirl,31,12,79,,,,
31,down,The Rolling Stones,Living In A Ghost Town,29,1,46,38,2020-05-03,38,2020-05-03
32,up,Aerosmith,Dream On (Live),37,17,79,,,,
33,down,R.E.M.,Losing My Religion,32,7,79,,,,
34,up,Weezer,Perfect Situation,45,22,78,,,,
35,down,LINKIN PARK,What I've Done,34,26,79,,,,
36,down,DUSK (GR),What Are the Chances (Original Version),30,4,76,,,,
37,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,19,77,,,,
38,down,AC/DC,Thunderstruck,35,4,70,70,2019-11-17,63,2019-12-08
39,down,Evanescence,My Immortal (Band Version),38,22,10,,,,
40,down,Led Zeppelin,Whole Lotta Love,36,26,79,,,,
41,down,James,Sometimes,39,21,79,,,,
42,up,Rainbow,The Temple of the King,51,24,79,,,,
43,up,Shivaree,Goodnight Moon,63,22,79,,,,
44,up,LINKIN PARK,New Divide (One More Light Live),47,31,27,,,,
45,down,James,Say Something,40,8,79,,,,
46,up,The Killers,Mr. Brightside,62,37,75,,,,
47,down,Dolores O'Riordan,Ordinary Day,41,35,70,,,,
48,down,Kansas,Dust In the Wind,43,4,70,,,,
49,down,Sakis Rouvas,S' Eho Erotefthi,44,37,68,,,,
50,down,The Rolling Stones,Angie,46,30,79,,,,
51,down,Melissa Etheridge,Like the Way I Do,48,19,79,,,,
52,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),59,32,79,,,,
53,-,David Sylvian & Ryuichi Sakamoto,Heartbeat (Tainai Kaiki II) Returning To the Womb (Remix),-,53,1,,,,
54,-,Puta Volcano,Bird (An Club - Onassis Stages A/Live Sessions),-,54,1,,,,
55,-,Vemily,Diavastike,-,55,1,,,,
56,-,North Parade,Never Had a Monday,-,56,1,,,,
57,-,Haris Alexiou,Als ich fortging (Radio Version),-,57,1,,,,
58,down,Triggerfinger,I Follow Rivers (Live @ Giel),49,42,64,,,,
59,up,Rage Against the Machine,Killing In the Name,65,34,73,,,,
60,down,Disturbed,The Sound of Silence,42,4,67,,,,
61,down,REC,Ase Me Na S'Agapo,50,44,43,,,,
62,down,Kid Rock,All Summer Long,60,7,75,,,,
63,down,The Police,Every Breath You Take,61,35,77,,,,
64,up,Metallica,Enter Sandman,69,37,79,,,,
65,down,Keane,Everybody's Changing,52,34,76,,,,
66,down,Sakis Rouvas,Na M' Agapas,64,49,66,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,34,79,,,,
68,up,Bon Jovi,Have a Nice Day,75,38,69,,,,
69,down,Talking Heads,Psycho Killer,66,6,71,,,,
70,up,Pix Lax,Epapses Agapi Na Thimizis,70,25,77,,,,
71,up,Phil Collins,In the Air Tonight,91,38,75,,,,
72,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),67,52,77,,,,
73,down,The Rolling Stones,Anybody Seen My Baby?,71,44,77,,,,
74,down,Queen,We Will Rock You,68,45,76,,,,
75,up,Steppenwolf,Born to Be Wild,92,58,71,,,,
76,up,4 Non Blondes,What's Up?,80,32,77,,,,
77,down,David Usher,Black Black Heart,72,51,75,,,,
78,down,Queen,The Show Must Go On (2011 Remaster),73,40,77,,,,
79,down,Daughtry,What About Now,74,55,75,,,,
80,down,Scorpions,When the Smoke Is Going Down (Live),76,59,75,,,,
81,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",79,47,76,,,,
82,down,Nickelback,Rockstar,77,52,72,,,,
83,down,The Cranberries,Zombie,81,49,71,,,,
84,down,Lynyrd Skynyrd,Sweet Home Alabama,82,51,70,,,,
85,up,3 Doors Down,Landing In London (feat. Bob Seger),90,60,70,,,,
86,up,Elvis Costello & The Attractions,I Want You,96,66,68,,,,
87,-,Wardrum,In Dependence,-,87,1,,,,
88,-,Tom Petty,Free Fallin',-,88,1,,,,
89,-,U2,Cedarwood Road,-,89,1,,,,
90,-,Violet Orlandi,This Is Halloween,-,90,1,,,,
91,-,Violet Orlandi,Down with the Sickness (feat. Ai Mori),-,91,1,,,,
92,-,Suicidal Tendencies,War Inside My Head,-,92,1,,,,
93,up,Bonnie Tyler,Total Eclipse of the Heart,99,11,64,,,,
94,down,Evanescence,My Immortal,78,50,9,,,,
95,down,AC/DC,Back In Black,94,8,54,,,,
96,-,The Fray,You Found Me,-,8,71,,,,
97,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,64,52,,,,
98,-,The Beatles,Let It Be,-,79,22,,,,
99,-,Queen,The Show Must Go On,-,64,60,,,,
100,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,62,64,,,,
