Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,155,,,,
2,up,Until June,Sleepless,2,1,150,,,,
3,up,Puressence,Don't Know Any Better,4,1,149,,,,
4,up,Rasmus,Livin' In a World Without You,6,1,158,,,,
5,down,Metallica,Nothing Else Matters,3,2,64,,,,
6,up,Morandi,Colors,7,5,159,,,,
7,up,Scorpions,Wind of Change,8,2,158,,,,
8,up,The Temper Trap,Sweet Disposition,9,6,75,,,,
9,up,Evanescence,Bring Me To Life,10,4,154,,,,
10,up,Queen,Bohemian Rhapsody,12,6,160,,,,
11,up,Dimos Anastasiadis,Esy,11,2,161,,,,
12,up,The Fray,You Found Me,13,8,145,,,,
13,up,Mando Diao,Dance with Somebody,16,11,159,,,,
14,down,3 Doors Down,Here Without You,5,3,156,,,,
15,up,Xilina Spathia,Liomeno Pagoto,17,7,160,,,,
16,up,Eagles,Hotel California,29,8,149,,,,
17,up,Nickelback,How You Remind Me,19,5,157,,,,
18,down,Metallica,The Unforgiven,14,10,64,,,,
19,up,Iggy Pop,The Passenger,20,16,159,,,,
20,up,Led Zeppelin,Stairway to Heaven,21,10,160,,,,
21,up,Scorpions,Send Me an Angel,22,13,158,,,,
22,up,AC/DC,Thunderstruck,23,4,150,70,2019-11-17,63,2019-12-08
23,up,Kiss,I Was Made for Lovin' You,24,13,110,,,,
24,down,The Killers,Somebody Told Me,18,13,139,,,,
25,up,Reamonn,Supergirl,25,12,160,,,,
26,up,The Rolling Stones,Living In A Ghost Town,27,1,121,38,2020-05-03,38,2020-05-03
27,up,Shivaree,Goodnight Moon,28,22,159,,,,
28,up,Led Zeppelin,Whole Lotta Love,34,26,160,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,19,158,,,,
30,up,DUSK (GR),What Are the Chances (Original Version),33,4,158,,,,
31,up,Evanescence,My Immortal (Band Version),41,22,91,,,,
32,up,James,Sometimes,36,21,160,,,,
33,down,Aerosmith,Dream On (Live),26,17,160,,,,
34,up,Rainbow,The Temple of the King,35,24,160,,,,
35,up,LINKIN PARK,New Divide (One More Light Live),37,31,107,,,,
36,down,LINKIN PARK,What I've Done,31,26,159,,,,
37,down,Weezer,Perfect Situation,30,22,159,,,,
38,up,Melissa Etheridge,Like the Way I Do,44,19,159,,,,
39,up,James,Say Something,39,8,160,,,,
40,-,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],-,1,5,,,,
41,up,The Rolling Stones,Angie,42,30,160,,,,
42,up,Sakis Rouvas,S' Eho Erotefthi,43,37,148,,,,
43,down,U.S.A. for Africa,We Are the World,15,3,149,,,,
44,up,Triggerfinger,I Follow Rivers (Live @ Giel),48,42,140,,,,
45,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),38,1,31,,,,
46,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),77,1,25,,,,
47,up,Disturbed,The Sound of Silence,58,4,142,,,,
48,up,Keane,Everybody's Changing,49,34,157,,,,
49,up,REC,Ase Me Na S'Agapo,51,44,118,,,,
50,down,The Killers,Mr. Brightside,40,37,156,,,,
51,up,Bon Jovi,Have a Nice Day,65,38,150,,,,
52,up,Kid Rock,All Summer Long,59,7,154,,,,
53,up,The Rolling Stones,Anybody Seen My Baby?,67,44,158,,,,
54,-,Joan Jett,Do You Wanna Touch Me (Oh Yeah),-,54,1,,,,
55,-,Turnstile,MYSTERY,-,55,1,,,,
56,-,Paul Carrack,It Ain't Over (2014 Remaster),-,56,1,,,,
57,-,Bloodhound Gang,The Bad Touch,-,57,1,,,,
58,up,Queen,We Will Rock You,66,45,157,,,,
59,up,Sakis Rouvas,Na M' Agapas,63,49,146,,,,
60,down,Metallica,Enter Sandman,46,42,64,,,,
61,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,34,160,,,,
62,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),64,52,157,,,,
63,down,Pix Lax,Epapses Agapi Na Thimizis,62,25,157,,,,
64,down,Phil Collins,In the Air Tonight,50,38,151,,,,
65,down,The Police,Every Breath You Take,61,35,158,,,,
66,up,David Usher,Black Black Heart,70,51,154,,,,
67,up,AC/DC,Back In Black,85,8,120,,,,
68,-,Queen,The Show Must Go On (2011 Remaster),-,40,151,,,,
69,-,Dolores O'Riordan,Ordinary Day,-,35,143,,,,
70,down,4 Non Blondes,What's Up?,57,32,158,,,,
71,down,Lynyrd Skynyrd,Sweet Home Alabama,68,51,133,,,,
72,down,Kansas,Dust In the Wind,45,4,152,,,,
73,-,Paul Carrack,Groovin' (Remastered),-,73,1,,,,
74,-,George Karras,Perimenontas To Fos,-,74,1,,,,
75,up,Daughtry,What About Now,81,55,138,,,,
76,-,Pink Floyd,Wish You Were Here,-,60,68,,,,
77,-,George Karras,Horis Ithaki,-,77,1,,,,
78,-,Erdling,Helheim,-,78,1,,,,
79,down,Rage Against the Machine,Killing In the Name,47,34,148,,,,
80,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",80,47,156,,,,
81,down,Talking Heads,Psycho Killer,60,6,149,,,,
82,down,Evanescence,My Immortal,71,50,85,,,,
83,up,Queen,The Show Must Go On,84,64,89,,,,
84,-,AC/DC,Highway to Hell,-,9,66,,,,
85,down,Fleetwood Mac,The Chain,82,74,58,,,,
86,-,The Cranberries,Zombie,-,49,129,,,,
87,down,Steppenwolf,Born to Be Wild,79,58,105,,,,
88,-,Deep Purple,Child In Time (Single Edit),-,60,101,,,,
89,-,Nickelback,Rockstar,-,52,107,,,,
