Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,2,1,217,,,,
2,down,Thodoris Ferris,Pali Pali,1,1,3,,,,
3,up,Puressence,Don't Know Any Better,14,1,218,,,,
4,down,Rasmus,Livin' In a World Without You,3,1,230,,,,
5,down,Dimos Anastasiadis,Esy,4,2,235,,,,
6,down,U.S.A. for Africa,We Are the World,5,3,212,,,,
7,up,AC/DC,Thunderstruck,9,4,218,70,2019-11-17,63,2019-12-08
8,down,The Rolling Stones,Living In A Ghost Town,6,1,189,38,2020-05-03,38,2020-05-03
9,down,DUSK (GR),What Are the Chances (Original Version),7,4,232,,,,
10,down,Nickelback,How You Remind Me,8,5,227,,,,
11,up,Kansas,Dust In the Wind,12,4,219,,,,
12,down,Disturbed,The Sound of Silence,10,4,212,,,,
13,up,AC/DC,Back In Black,16,8,183,,,,
14,down,Talking Heads,Psycho Killer,11,6,214,,,,
15,down,Bonnie Tyler,Total Eclipse of the Heart,13,11,144,,,,
16,up,AC/DC,Highway to Hell,17,9,127,,,,
17,down,Europe,The Final Countdown,15,9,86,,,,
18,up,Eagles,Hotel California,20,8,216,,,,
19,-,Tally Hall,Turn the Lights Off,-,19,1,,,,
20,-,Bad Wolves,Remember When,-,20,1,,,,
21,-,Ivi Adamou,Eipes,-,4,3,,,,
22,-,Seven Of Hearts,In Her Darkness,-,22,1,,,,
23,-,Wizex (Charlotte Nilsson),Take Me to Your Heaven,-,23,1,,,,
24,-,Nickelback,San Quentin,-,24,1,,,,
25,-,ZZ Top,Legs,-,25,1,,,,
26,-,Robert Palmer,Every Kinda People,-,26,1,,,,
27,-,Creed,What If (Radio Edit),-,27,1,,,,
28,-,Body Count,Point the Finger (Instrumental),-,28,1,,,,
29,-,Black Veil Brides,Scarlet Cross,-,29,1,,,,
30,-,Seether,Driven Under,-,30,1,,,,
31,-,The Relentless,"We Lose Control (From ""American Satan"")",-,31,1,,,,
32,-,The Relentless,Hell Is For Children,-,32,1,,,,
33,-,The Relentless,"Rookie (from ""Paradise City"")",-,33,1,,,,
34,-,The Beau Brummels,Just a Little (Re-Recorded),-,34,1,,,,
