Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,22,,,,
2,-,RM,Come back to me,-,2,1,,,,
3,up,"Hasan Raheem, Umair & Talwiinder",Wishes,4,2,20,,,,
4,down,Blue,One Love,2,2,16,,,,
5,up,Badshah,God Damn,6,3,6,,,,
6,-,Zhang Zhe Han,Can You Hear Me,-,6,1,,,,
7,down,Badshah,Soulmate,5,5,7,,,,
8,up,BTS,Not Today,43,8,2,,,,
9,down,Ed Sheeran,Perfect,7,1,233,73,2019-10-06,58,2019-10-20
10,down,Ed Sheeran,Shape of You,8,1,235,94,2020-01-05,94,2020-01-05
11,down,Sia,Cheap Thrills,9,4,224,,,,
12,down,Sia,Cheap Thrills (feat. Sean Paul),10,5,227,,,,
13,up,The Kiffness,I Go Meow,46,13,2,,,,
14,down,AP Dhillon,Summer High,12,1,93,,,,
15,down,Adele,Rolling In the Deep,13,10,215,,,,
16,up,j-hope,NEURON,58,5,5,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,11,216,,,,
18,down,Christina Perri,A Thousand Years,11,2,230,,,,
19,-,RM,Come back to me (Radio Edit),-,19,1,,,,
20,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),16,3,225,,,,
21,down,Adele,Set Fire to the Rain,17,16,188,,,,
22,-,YOOK SUNGJAE,BE SOMEBODY,-,22,1,,,,
23,up,One Direction,Story Of My Life,51,14,189,,,,
24,down,One Direction,Drag Me Down,19,15,163,,,,
25,down,Arjan Dhillon,Opinion,14,14,4,,,,
26,down,Shae Gill & Ali Sethi,Pasoori,18,1,116,,,,
27,down,Kygo & Selena Gomez,It Ain't Me,20,15,177,,,,
28,up,BTS,WE ARE BULLETPROOF PT.2,57,28,5,,,,
29,-,AP PRODUCTIONS,Bado Badi (Hai hai Hoi hoi),-,29,1,,,,
30,-,D.O.,Mars,-,30,1,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,28,1,199,1,2019-10-06,1,2019-10-06
32,up,BTS,We are Bulletproof : the Eternal,63,7,10,62,2020-02-23,62,2020-02-23
33,down,Mitraz,Akhiyaan,21,1,98,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,18,167,,,,
35,up,Sia,Unstoppable,47,2,137,81,2019-11-10,81,2019-11-10
36,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,16,175,,,,
37,down,Gajendra Verma,Tera Ghata,23,12,166,,,,
38,-,OneRepublic,I Ain’t Worried (Acoustic),-,2,47,,,,
39,up,BTS,I Need U,64,37,3,,,,
40,up,Dua Lipa,Illusion,72,40,3,,,,
41,down,Maroon 5,Girls Like You (feat. Cardi B),24,6,186,,,,
42,-,D.O.,About Time,-,42,1,,,,
43,-,Shubh,One Love,-,1,33,,,,
44,-,D.O.,My Dear,-,44,1,,,,
45,-,Rohit Sardhana & Harendra Nagar,Up Me Aaja,-,45,1,,,,
46,-,D.O.,Good Night,-,46,1,,,,
47,-,D.O.,Simple Joys,-,47,1,,,,
48,-,ILLIT,Magnetic,-,48,1,,,,
