Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Badshah,Soulmate,1,1,8,,,,
2,up,Shubh,One Love,3,1,39,,,,
3,down,Anuv Jain,Husn,2,1,24,,,,
4,up,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),4,1,14,,,,
5,up,Badshah,God Damn,5,3,8,,,,
6,up,"Hasan Raheem, Umair & Talwiinder",Wishes,6,2,27,,,,
7,up,AP Dhillon,Summer High,8,1,93,,,,
8,up,Sabrina Carpenter,Espresso,14,8,5,,,,
9,down,Taylor Swift,Fortnight (feat. Post Malone),7,2,4,,,,
10,up,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,11,4,13,,,,
11,down,Blue,One Love,9,9,8,,,,
12,down,Arjan Dhillon,Opinion,10,6,6,,,,
13,down,Arjan Dhillon,Fly,12,9,6,,,,
14,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,16,1,161,,,,
15,up,Isabel LaRosa,favorite,15,15,6,,,,
16,up,Ed Sheeran,Perfect,18,5,236,73,2019-10-06,58,2019-10-20
17,up,Badshah & Sharvi Yadav,Daaku,17,5,12,,,,
18,down,Taylor Swift,Down Bad,13,8,4,,,,
19,up,Uraan,Tu Hai Kahan,20,2,29,,,,
20,up,King,Tu AakeDekhle,29,2,182,,,,
21,up,Hozier,Too Sweet,22,21,7,,,,
22,down,Arjan Dhillon,Jeona,21,11,6,,,,
23,up,Shae Gill & Ali Sethi,Pasoori,25,1,118,,,,
24,down,Taylor Swift,I Can Do It With a Broken Heart,19,16,4,,,,
25,up,Rovalio & Abdul Hannan,Iraaday,28,2,77,,,,
26,up,Taylor Swift,Lover,27,6,97,38,2019-10-06,27,2019-11-03
27,up,Mitraz,Akhiyaan,36,3,108,,,,
28,up,Ed Sheeran,Shape of You,33,8,236,94,2020-01-05,94,2020-01-05
29,down,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),26,4,30,,,,
30,up,Taylor Swift,Cruel Summer,38,7,51,,,,
31,up,Benson Boone,Beautiful Things,35,21,14,,,,
32,down,Artemas,i like the way you kiss me,31,23,6,,,,
33,up,Adele,Skyfall,42,28,28,,,,
34,down,Arjan Dhillon & MXRCI,Chidi Udd,23,23,4,,,,
35,down,Taylor Swift,"So Long, London",24,14,4,,,,
36,up,One Direction,Night Changes,39,6,180,,,,
37,up,OneRepublic,Counting Stars,41,18,236,,,,
38,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),40,18,236,,,,
39,down,Taylor Swift,Guilty as Sin?,32,25,4,,,,
