Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sonu Nigam, Alka Yagnik, Abhishek Bachchan & Kareena Kapoor",Panchhi Nadiyan Pawan Ke Jhonke (with Dialogues),-,1,23,,,,
2,up,Pt. Rajan Mishra & Sajan Mishra,Aaye Sur Ke Panchhi Aaye,13,1,20,,,,
3,up,Lata Mangeshkar & Mohd. Rafi,Nao Kagaz Ki Gehra Hai Paani (Duet),68,3,6,,,,
4,-,Lata Mangeshkar,"Main Teri Ho Gayee (From ""Khoon Pasina"")",-,4,10,,,,
5,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,2,50,,,,
6,up,Asha Bhosle,Khat Likh De,7,2,34,,,,
7,-,Suman Kalyanpur & Mohammed Rafi,Kehdo Kehdo Jahan Se Kehdo,-,7,17,,,,
8,-,Lata Mangeshkar,Bindiya Chamke Gi,-,8,17,,,,
9,-,Van Shipley,Aanewala Pal Janewala Hai (Instrumental),-,9,11,,,,
10,-,Palash Sen & Euphoria,Phir Dhoom (Kaise Bhoolegi Mera Naam),-,10,3,,,,
11,up,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,54,1,60,,,,
12,up,Evergreen Hindi Songs,Chavat Dakku,21,1,111,,,,
13,-,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,-,1,33,,,,
14,-,Sukhwinder Singh & Sapna Awasthi,Chaiyya Chaiyya,-,14,2,,,,
15,-,Preeti Sagar & Vanraj Bhatia,"Mero Gaam Katha Parey (From ""Manthan"")",-,3,22,,,,
16,-,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",-,4,34,,,,
17,-,C. Ramchandra & Lata Mangeshkar,Sham Dhale Khidki Tale,-,12,11,,,,
18,-,"Lata Mangeshkar, Kishore Kumar & Suresh Wadkar",Kitni Khoobsoorat Yeh Tasveer Hai,-,8,27,,,,
19,-,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,-,2,33,,,,
20,-,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,-,3,35,,,,
21,down,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",19,3,28,,,,
22,-,Chaman Srivastava,Kya Se Kya Ho Gaye Dekhte Dekhte,-,3,25,,,,
23,-,Lata Mangeshkar & Kishore Kumar,"Hum Banjaron Ki Baat Mat Poochho Ji (From ""Dharam Veer"")",-,14,10,,,,
24,-,Pravin Godkhindi,Khilte Hain Gul Yahan (Instrumental),-,2,19,,,,
25,up,Kishore Kumar & Lata Mangeshkar,Hey Maine,83,2,35,,,,
26,-,Sulakshana Pandit & Mohammed Rafi,Pardesia Tere Des Men,-,5,9,,,,
27,-,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,-,11,48,,,,
28,-,Lata Mangeshkar & Talat Mahmood,Tumhin To Meri Puja Ho,-,17,9,,,,
29,-,Sonu Nigam,Kuchh Tum Socho,-,5,40,,,,
30,-,Mohammed Rafi,Bhari Duniya Mein,-,16,9,,,,
31,-,Kishore Kumar & Lata Mangeshkar,Ladi Najariya Ladi,-,17,32,,,,
32,-,Lata Mangeshkar & Talat Mahmood,Seene Mein Sulagte Hai Armaan,-,24,15,,,,
33,-,Mohammed Rafi & Suman Kalyanpur,Din Ho Ya Raat Hum Rahe Tere Saath,-,23,5,,,,
34,up,"Lata Mangeshkar, Mohammed Rafi & G. M. Durrani","Lara Lappa Lara Lappa Laai, Pt. 2",56,7,16,,,,
35,-,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,-,15,33,,,,
36,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,1,46,,,,
37,up,Asha Bhosle,Phir Aankh Phadki,39,2,68,,,,
38,down,Arijit Singh,Bekhayali (Arijit Singh Version),26,2,94,94,2019-10-13,16,2020-06-28
39,-,"Sona Mohapatra, Kausar Jamot & Kumaar",Ishq Tumse Ho Dobara,-,39,1,,,,
40,up,Asha Bhosle & Mohammed Rafi,Parda Hata Do,81,4,30,,,,
41,-,Kishore Kumar,"Tera Mujhse (From ""Aa Gale Lag Jaa"")",-,17,20,,,,
42,-,C. Ramchandra & Lata Mangeshkar,Shola Jo Bhadke,-,4,20,,,,
43,up,Kishore Kumar,Rafta Rafta,57,30,6,,,,
44,-,Lata Mangeshkar & Talat Mahmood,Yeh Mere Andhere Ujale Na Hote,-,6,14,,,,
45,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,45,5,75,,,,
46,up,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",87,13,40,,,,
47,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,3,63,,,,
48,-,Mohammed Rafi,Tumhari Zulf Ke Saye Mein,-,1,19,,,,
49,-,Talat Mahmood,Jago Musafir,-,49,3,,,,
50,-,Lata Mangeshkar,Mila Hai Kisi Ka Jhumka,-,7,16,,,,
51,-,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,-,9,17,,,,
52,-,Lata Mangeshkar & Kishore Kumar,Amar Swapna Je,-,52,4,,,,
53,-,Asha Bhosle & Mohammed Rafi,Panchhi Re O Panchhi,-,4,7,,,,
54,up,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,75,1,92,,,,
55,up,K. J. Yesudas & Asha Bhosle,Gaao Mere Man,85,2,20,,,,
56,up,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",70,1,88,,,,
57,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,67,11,92,,,,
