Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,2,1,24,31,2020-11-22,31,2020-11-22
3,up,Doja Cat,Hot Pink (Video Deluxe),3,3,7,59,2021-04-11,42,2021-04-18
4,up,The Weeknd,Starboy,4,1,80,65,2019-12-08,35,2021-02-14
5,up,GIVĒON,When It's All Said And Done... Take Time,6,5,10,58,2021-03-14,10,2021-03-21
6,up,Kali Uchis,Isolation,9,4,80,,,,
7,up,The Weeknd,The Highlights (Deluxe Video Album),10,3,15,14,2021-02-14,14,2021-02-14
8,up,Amy Winehouse,Back to Black,12,2,80,,,,
9,down,SZA,Ctrl,8,4,80,99,2020-08-16,20,2021-01-10
10,up,Khalid,Free Spirit,25,5,78,,,,
11,up,Anderson .Paak,Malibu,22,9,79,,,,
12,down,Sade,The Best of Sade,5,1,79,,,,
13,down,Black Pumas,Black Pumas (Deluxe Edition),7,5,37,,,,
14,up,Joji,BALLADS 1,24,4,80,,,,
15,up,Nvscvr,Raceday,20,1,23,,,,
16,down,Daniel Caesar,Freudian,13,13,79,,,,
17,up,Childish Gambino,"""Awaken, My Love!""",28,14,79,,,,
18,up,Summer Walker,Over It (Complete Set Video Version),23,15,7,83,2021-04-25,83,2021-04-25
19,up,Chris Brown,Indigo (Extended),36,13,72,95,2019-10-06,78,2019-11-10
20,down,The Weeknd,Trilogy,15,11,69,,,,
21,down,The Weeknd,Beauty Behind the Madness,11,4,79,43,2021-02-14,43,2021-02-14
22,down,Sandra,18 Greatest Hits: Sandra,21,15,53,,,,
23,up,Doja Cat,Amala (Deluxe Version),29,12,75,,,,
24,down,Barry White,The Ultimate Collection,17,6,73,,,,
25,down,The Weeknd,"My Dear Melancholy,",16,4,79,78,2019-12-01,73,2021-04-04
26,-,Boney M.,Daddy Cool,-,16,21,,,,
27,up,Mariah Carey,Greatest Hits,31,14,78,,,,
28,up,PARTYNEXTDOOR,PARTYMOBILE,41,4,45,80,2020-03-01,5,2020-04-05
29,down,Khalid,American Teen,14,7,79,,,,
30,up,Alicia Keys,Songs In A Minor,63,30,4,,,,
31,down,Giveon,TAKE TIME,18,10,39,96,2020-06-14,37,2021-02-21
32,up,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),42,9,10,95,2021-02-07,95,2021-02-07
