Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Hofer's Schmetterding,Radio 24,1,1,69,,,,
2,-,The Wallflowers,One Headlight (Radio Edit),-,2,1,,,,
3,up,Reamonn,Supergirl,3,1,221,,,,
4,up,St. Lundi,Following My Heart,10,4,3,,,,
5,up,Bruce Springsteen,I'm on Fire,8,1,223,,,,
6,up,The Police,Every Breath You Take,12,3,212,,,,
7,up,Don Henley,The Boys of Summer,21,1,141,92,2019-10-13,92,2019-10-13
8,up,Bon Jovi,You Give Love a Bad Name,30,4,87,,,,
9,up,Alannah Myles,Black Velvet,43,2,201,,,,
10,down,4 Non Blondes,What's Up?,2,1,231,,,,
11,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,3,177,,,,
12,up,Queen,A Kind of Magic,36,1,179,,,,
13,up,R.E.M.,Losing My Religion,54,2,216,,,,
14,down,Måneskin,VALENTINE,6,5,18,,,,
15,down,John Parr,St. Elmo's Fire (Anniversary Edition),13,2,98,,,,
16,down,Eagle-Eye Cherry,Save Tonight,4,1,191,,,,
17,-,Billy Joel,We Didn't Start the Fire,-,10,24,,,,
18,up,Daniel Powter,Bad Day,25,5,134,,,,
19,up,Europe,The Final Countdown,79,2,152,,,,
20,-,Nathaniel Rateliff & The Night Sweats,Heartless,-,3,3,,,,
21,down,Supertramp,It's Raining Again,20,6,73,,,,
22,down,Van Halen,Jump,15,1,132,,,,
23,down,Midnight Oil,Beds Are Burning,16,1,200,,,,
24,up,Eagles,Hotel California,68,2,172,,,,
25,-,Foreigner,Juke Box Hero,-,15,22,,,,
26,up,Bon Jovi,Livin' On a Prayer,38,2,160,,,,
27,-,Supertramp,Give a Little Bit,-,9,74,,,,
28,-,Fleetwood Mac,Little Lies,-,4,98,,,,
29,up,Spin Doctors,Two Princes,70,12,13,,,,
30,-,Robin Beck,First Time,-,19,21,,,,
31,up,Disturbed,The Sound of Silence,63,31,6,,,,
32,-,Creedence Clearwater Revival,Proud Mary,-,16,20,,,,
33,down,Cutting Crew,(I Just) Died in Your Arms Tonight,14,2,168,,,,
34,up,Rod Stewart,Baby Jane,40,9,62,,,,
35,up,Pat Benatar,We Belong (2002 Remaster),55,10,31,,,,
36,down,Foreigner,Say You Will,34,1,89,,,,
37,-,U.S.A. for Africa,We Are the World,-,2,99,,,,
38,up,Foreigner,I Want to Know What Love Is,81,3,155,,,,
39,-,Gotthard,Heaven,-,2,92,,,,
40,up,Starship,Nothing's Gonna Stop Us Now,50,5,90,,,,
41,-,Chicago,Hard to Say I'm Sorry / Get Away,-,24,39,,,,
42,up,Simple Minds,Don't You Forget About Me (Live),47,7,120,,,,
43,-,Duran Duran,Ordinary World,-,3,83,,,,
44,down,Ugly Kid Joe,Cats In the Cradle,22,1,190,,,,
45,-,James Blunt,You're Beautiful,-,11,19,,,,
46,down,Bruce Springsteen,Dancing In the Dark,28,2,122,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,6,133,,,,
48,-,AC/DC,Hells Bells,-,10,30,,,,
49,down,America,A Horse With No Name,31,4,90,,,,
50,-,Baltimora,Tarzan Boy,-,13,18,,,,
51,up,Starship,We Built This City,73,6,65,,,,
52,down,George Harrison,Got My Mind Set On You,9,9,32,,,,
53,-,Chris Rea,I Can Hear Your Heartbeat,-,35,4,,,,
54,-,Train,Drops of Jupiter,-,3,99,,,,
55,down,Queen,I Want To Break Free,5,2,170,,,,
56,-,Coldplay,Talk,-,56,3,,,,
57,-,Billy Idol,Bitter Taste,-,57,1,,,,
58,down,Nickelback,How You Remind Me,56,2,122,,,,
59,-,The Wallflowers,One Headlight,-,26,5,,,,
60,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],53,3,83,,,,
61,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],58,34,24,,,,
62,down,The Rolling Stones,Start Me Up,17,11,36,,,,
63,up,Phil Collins,In the Air Tonight,100,10,90,,,,
64,-,Steve Winwood,Valerie,-,28,8,,,,
65,down,Meredith Brooks,Bitch,62,8,42,,,,
66,-,Paul Etterlin,A Way to Your Love,-,13,11,,,,
67,up,The Calling,Wherever You Will Go,71,1,150,,,,
68,down,David Bowie,China Girl (Single Version) (2002 Remaster),48,3,53,,,,
69,down,Bon Jovi,Runaway,19,3,78,,,,
70,down,Guns N' Roses,Knockin' On Heaven's Door,23,3,140,,,,
71,-,Kim Carnes,Bette Davis Eyes,-,8,66,,,,
72,down,Nickelback,Rockstar,42,1,123,,,,
73,up,Uriah Heep,Lady In Black,93,59,7,,,,
74,down,Dire Straits,Sultans of Swing,60,5,127,,,,
75,-,Supertramp,From Now On,-,75,1,,,,
76,-,Coldplay,Clocks,-,10,48,,,,
77,-,Roxy Music,Avalon,-,44,5,,,,
78,-,Lighthouse Family,High,-,15,11,,,,
79,-,Talk Talk,It's My Life,-,28,19,,,,
80,-,Bloodhound Gang,The Bad Touch,-,2,137,,,,
81,-,Peter Gabriel,Sledgehammer,-,27,24,,,,
82,down,Toto,Rosanna,64,1,163,,,,
83,down,Bryan Adams,(Everything I Do) I Do It for You,66,6,69,,,,
84,-,The Jimi Hendrix Experience,Radio One (BBC Sessions),-,9,17,,,,
85,down,The Rolling Stones,Anybody Seen My Baby?,39,11,25,,,,
86,-,Chris Rea,Josephine (2001 Edit),-,5,19,,,,
87,down,Joe Cocker,Unchain My Heart,29,8,73,,,,
88,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,16,60,,,,
89,down,Foreigner,Urgent,59,3,84,,,,
90,-,Rod Stewart,Da Ya Think I'm Sexy?,-,22,26,,,,
91,-,Blondie,The Tide Is High,-,29,8,,,,
92,down,Mr. Big,To Be With You,76,5,157,,,,
93,down,Bryan Adams,Heaven (MTV Unplugged Version),84,10,30,,,,
94,-,Lenny Kravitz,Human,-,2,3,,,,
95,-,Rod Stewart,Sailing,-,16,29,,,,
96,down,John Miles,Music,7,3,39,,,,
97,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,11,7,,,,
98,down,Lenny Kravitz,Fly Away,57,1,175,,,,
99,down,Toto,Hold the Line,65,3,128,,,,
100,-,3 Doors Down,Here Without You,-,3,43,,,,
