Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,Human (Album Version),5,1,4,,,,
2,up,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),7,2,2,,,,
3,down,Disturbed,The Sound of Silence,2,1,226,,,,
4,up,77 Bombay Street,Up In the Sky,11,1,228,,,,
5,up,AC/DC,Highway to Hell,20,1,212,,,,
6,up,Lenny Kravitz,Paralyzed,17,6,2,,,,
7,up,Die Toten Hosen,Tage wie diese,12,1,223,,,,
8,down,Måneskin,VALENTINE,6,2,25,,,,
9,up,U.S.A. for Africa,We Are the World,10,1,197,,,,
10,up,Gotthard,Heaven,72,2,209,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,78,2,158,,,,
12,-,AC/DC,Hells Bells,-,2,184,,,,
13,up,77 Bombay Street,I Love Lady Gaga,85,8,114,,,,
14,down,Chuck Berry,You Never Can Tell,13,13,21,,,,
15,up,Queen,Bohemian Rhapsody,32,1,193,,,,
16,down,BABYMETAL & Electric Callboy,RATATATA,3,3,2,,,,
17,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,1,107,,,,
18,-,Eagles,Hotel California,-,1,171,,,,
19,up,LINKIN PARK,Burn It Down,93,8,119,,,,
20,up,Lenny Kravitz,TK421 (Album Version),21,7,11,,,,
21,down,Bon Jovi,Living Proof,1,1,3,,,,
22,up,Gnarls Barkley,Crazy,96,11,113,,,,
23,-,Die Toten Hosen,Altes Fieber,-,7,72,,,,
24,-,AC/DC,Back In Black,-,11,84,,,,
25,-,Queen,Don't Stop Me Now,-,2,133,,,,
26,-,Polo Hofer & Die Schmetterband,Alperose,-,7,49,,,,
27,down,Lenny Kravitz,Blue Electric Light,15,15,2,,,,
28,-,LINKIN PARK,What I've Done,-,10,62,,,,
29,-,Rogers,Nur Zusammen,-,29,1,,,,
30,up,Florian Ast,Gä mir eine düre,40,2,3,,,,
31,-,Lenny Kravitz,The Chamber,-,17,41,,,,
32,down,Europe,The Final Countdown,24,2,132,,,,
33,down,AC/DC,Thunderstruck,14,3,181,70,2019-11-17,63,2019-12-08
34,-,The Sherlocks,Death of Me,-,34,1,,,,
35,-,Ultimo,ALTROVE,-,35,2,,,,
36,-,Slipknot,Duality,-,36,1,,,,
37,-,Kami Kehoe,LALALAND,-,37,1,,,,
38,-,Mash,Ewigi Liäbi,-,38,9,,,,
39,-,Journey,Don't Stop Believin',-,6,113,,,,
40,-,Slaughter to Prevail,Kid Of Darkness,-,40,1,,,,
41,-,The Aller Værste,Må ha deg,-,41,1,,,,
42,-,Jill Andrews,Total Eclipse of the Heart,-,42,1,,,,
43,-,Eclipse,Falling to My Knees,-,43,1,,,,
44,-,Ricky King,Maria Elena,-,44,1,,,,
45,-,Bruce Springsteen,I'm on Fire,-,4,24,,,,
46,-,Nickelback,Lullaby,-,19,26,,,,
47,-,Ruby Waters,Quantum Physics,-,47,1,,,,
48,-,Neal Schon,"Still They Ride (feat. Marco Mendoza, Gregg Rolie, Deen Castronovo & John Varn) [Live]",-,48,1,,,,
49,-,Nickelback,How You Remind Me,-,24,23,,,,
50,down,Lenny Kravitz,Honey,22,22,2,,,,
51,-,Deep Purple,Smoke On the Water (1997 Remaster),-,3,47,,,,
52,-,DieveNoire,Gunslinger in Black,-,52,1,,,,
53,-,Spider Murphy Gang,Skandal im Sperrbezirk,-,39,7,,,,
54,-,Adrian Borland,Inbetween Dreams,-,54,1,,,,
55,-,Grinspoon,Unknown Pretenders,-,55,1,,,,
56,-,Adrian Borland,Street of Flowers,-,56,1,,,,
57,down,The Cranberries,Zombie,18,3,92,,,,
58,down,Chris Norman & Suzi Quatro,Stumblin' In,29,16,17,,,,
59,-,Guns N' Roses,November Rain,-,7,102,,,,
