Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,3,1,239,70,2019-11-17,63,2019-12-08
2,up,Elton John,I'm Still Standing,2,2,3,,,,
3,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),5,3,3,,,,
4,down,Queen,Bohemian Rhapsody,1,1,239,,,,
5,up,Journey,Don't Stop Believin',6,4,16,,,,
6,up,Survivor,Eye of the Tiger,8,6,78,,,,
7,down,Bon Jovi,Livin' On a Prayer,4,3,239,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,9,1,239,,,,
9,up,AC/DC,Back In Black,10,2,239,,,,
10,down,Queen,Another One Bites the Dust,7,1,239,,,,
11,up,LINKIN PARK,In the End,11,1,191,,,,
12,up,LINKIN PARK,Numb,12,7,191,,,,
13,up,コールドプレイ,パラダイス,23,13,3,,,,
14,up,AC/DC,Highway to Hell,16,3,239,,,,
15,down,Eagles,Hotel California,13,5,239,,,,
16,down,Fleetwood Mac,Dreams,15,15,4,94,2020-10-18,94,2020-10-18
17,down,The Goo Goo Dolls,Iris,14,14,9,,,,
18,down,Queen,Under Pressure (feat. David Bowie),17,8,239,,,,
19,down,The Killers,Mr. Brightside,18,18,112,,,,
20,up,The Police,Every Breath You Take,20,13,237,,,,
21,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),19,19,3,,,,
22,up,Disturbed,The Sound of Silence,22,11,239,,,,
23,up,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),36,23,2,,,,
24,down,Queen,Don't Stop Me Now,21,2,239,,,,
25,up,Metallica,Nothing Else Matters,25,13,239,,,,
26,up,Radiohead,Creep,41,26,3,,,,
27,down,AC/DC,You Shook Me All Night Long,26,13,239,,,,
28,up,Fleetwood Mac,Go Your Own Way,28,2,118,,,,
29,down,Bryan Adams,Summer Of '69,24,4,239,,,,
30,up,Rammstein,Sonne,34,2,115,,,,
31,down,AC/DC,Hells Bells,29,13,239,,,,
32,up,Coldplay,Fix You,39,32,3,,,,
33,down,Phil Collins,In the Air Tonight,31,16,239,,,,
34,up,Guns N' Roses,Paradise City,40,8,195,,,,
35,up,Nickelback,How You Remind Me,69,20,232,,,,
36,up,The Beatles,Yesterday,42,20,155,,,,
37,down,Måneskin,THE LONELIEST,27,1,87,,,,
38,down,Ben E. King,Stand By Me,30,30,3,,,,
39,down,KALEO,Way Down We Go,35,35,3,,,,
40,down,U2,With or Without You,38,13,212,,,,
41,up,Pink Floyd,Wish You Were Here,43,25,239,,,,
42,down,Queen,Crazy Little Thing Called Love,32,22,220,,,,
43,up,Lenny Kravitz,Paralyzed,66,43,2,,,,
44,up,Kiss,I Was Made for Lovin' You,54,33,87,,,,
45,up,Linkin Park & Jay-Z,Numb / Encore,47,5,239,,,,
46,up,Europe,The Final Countdown,46,27,230,,,,
47,up,Aerosmith,Dream On,51,2,97,,,,
48,up,Rammstein,DEUTSCHLAND,53,3,239,,,,
49,down,Queen,We Will Rock You,37,14,239,,,,
50,up,Lenny Kravitz,Human (Album Version),71,50,2,,,,
51,down,Queen,We Are the Champions,45,14,237,,,,
52,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,14,236,,,,
53,up,Dire Straits,Money For Nothing (Remastered 1996),61,48,27,,,,
54,down,Led Zeppelin,Stairway to Heaven,49,29,228,,,,
55,up,AC/DC,T.N.T.,68,29,202,,,,
56,up,Metallica,Enter Sandman,62,22,148,,,,
57,-,Bon Jovi,You Give Love a Bad Name,-,23,196,,,,
58,-,The Cranberries,Zombie (Remastered 2020),-,55,2,,,,
59,down,Måneskin,I WANNA BE YOUR SLAVE,48,1,158,,,,
60,down,Katrina & The Waves,Walking On Sunshine,56,56,3,,,,
61,up,Lenny Kravitz,Honey,72,61,2,,,,
62,up,Creedence Clearwater Revival,Fortunate Son,84,35,226,,,,
63,down,Van Halen,Jump,55,13,239,,,,
64,up,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,88,64,2,,,,
65,up,Kenny Loggins,Footloose,65,21,149,,,,
66,down,4 Non Blondes,What's Up?,63,16,239,,,,
67,down,Toto,Africa,59,1,239,,,,
68,up,Bring Me The Horizon,YOUtopia,82,68,2,,,,
69,down,The Beatles,Here Comes the Sun,50,6,192,,,,
70,up,Toto,Hold the Line,81,43,130,,,,
71,up,Dire Straits,Walk Of Life (Remastered 1996),76,70,3,,,,
72,-,Daryl Hall & John Oates,Maneater (Remastered),-,72,2,,,,
73,up,Evanescence,Bring Me To Life,75,28,224,,,,
74,down,Lenny Kravitz,TK421,64,64,2,,,,
75,-,Lenny Kravitz,TK421 (Album Version),-,75,1,,,,
